 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8486,http://www.iowaheritage.org/items/show/8486,"Such remarkable talent.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Painter|politics|debt|budgets|deficits|New Deal|propaganda|spin|painting|Uncle Sam|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/07/11|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"390711.jpg|http://ddr.lib.drake.edu/u?/ddarling,5416",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c41116698f6360afe1164e842f2f040e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
10134,http://www.iowaheritage.org/items/show/10134,"Third summer exhibition of contemporary art, University of Iowa, June 15-July 30, 1947","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Siporin, Mitchell, 1910-1976|Tamayo, Rufino, 1899-1991|Guston, Philip, 1913-1980|Berman, Eugene, 1899-1972|Chagall, Marc, 1887-1985|Browne, Byron, 1907-1961|Davis, Stuart, 1892-1964|Tschacbasov, Nahum, 1899-|Beckmann, Max, 1884-1950|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Stevens, Edward|Levine, Jack, 1915-|Zion, Ben|Seligmann, Kurt, 1900-1962|De Martini, Joseph|Sokole, Miron|Priebe, Karl J., 1914-1976|Nordfeldt, Bror Julius Olsson, 1878-1955|Greene, Stephen|Kantor, Morris, 1896-1974|Margo, Boris, 1902-|Howard, Charles, 1899-1978|Busa, Peter, 1914-1985","""The third annual exhibition of contemporary art  (The Iowa Summer Show) is presented by the School of Fine Arts at the State University of Iowa as one of the major events of the Ninth Annual Fine Arts Festival. The exhibition this year presents 128 paintings from a number of the best known galleries, artists' studios, and private collections in the United States. The selections were made by Dr. Lester D. Longman, Head of the Department of Art at the State University of Iowa""--P. 4; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1947-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",9|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/156ab87e634d80977072f577325440f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10135,http://www.iowaheritage.org/items/show/10135,"Second summer exhibition of contemporary art, University of Iowa, June 16-July 31, 1946","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Drawing|Prints|Beckmann, Max, 1884-1950|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Austin, Darrel, 1907-1994|De Martini, Joseph|Gwathmey, Robert, 1903-1988|Burlin, Paul, 1886-1969|Urban, Albert|Evergood, Philip, 1901-1973|Kuniyoshi, Yasuo, 1889-1953|Tamayo, Rufino, 1899-1991|Lasansky, Mauricio, 1914-|Lechay, James|Leger, Fernand, 1881-1955|Zerbe, Karl, 1903-1972|Aronson, David, 1923-|De Chirico, Giorgio, 1888-1978|Zoute, Leon|Fogel, Seymour, 1911-1984|Margules, De Hirsh|Dali, Salvador, 1904-1989|Gerard, Joseph|Albrizio, Conrad","""The summer exhibition of contemporary art at the State University of Iowa [is] a major feature of the Annual Fine Arts Festival. This year there are 160 paintings, drawings and prints, drawn from private collections, artists' studios, and thirty-four galleries.  The exhibition was selected by Dr. Lester D. Longman, Head of the Department of Art at the State University of Iowa""--P. 4.""; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1946-06-16|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",8|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24e21d6b64978ff0744e59d4f4d98294.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10140,http://www.iowaheritage.org/items/show/10140,"Fine Arts Festival exhibitions, 1969","Art festivals|Sculpture, African|Lasansky, Mauricio, 1914-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Balumbo (African people)|Bambara (African people)|Yoruba (African people)|Sculpture|Painting|Prints|Beckmann, Max, 1884-1950|Pollock, Jackson, 1912-1956|Davis, Stuart, 1892-1964|Hartley, Marsden, 1877-1943|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Miro, Joan, 1893-1983|Prendergast, Maurice Brazil, 1858-1924|Stamos, Theodoros, 1922-1997|Tomlin, Bradley Walker, 1899-1953|Weber, Max|Boucher, Francois, 1703-1770|Gainsborough, Thomas, 1727-1788|Gellee, Claude, 1600-1682|Grosz, George, 1893-1959|Vasari, Giorgio, 1511-1574|Bury, Pol, 1922-2005|Lipchitz, Jacques, 1891-1973|Moore, Henry, 1898-1986|Adam, Henri-Georges, 1904-1967|Hayter, Stanley William, 1901-1988|Motherwell, Robert|Picasso, Pablo, 1881-1973|Breder, Hans|Edie, Stuart, 1908-1974|Guston, Philip, 1913-1980|Hockney, David|Lechay, James|Ludins, Eugene, 1904-|Roth, Frank|Strebelle, Olivier, 1927-|Wood, Grant, 1891-1942|Rickey, George|Schapiro, Miriam, 1923-|Jones, John Paul, 1924-|Smith, Moishe|Di Suvero, Mark, 1933-|Theodosius, Victoria","""1969 Fine Arts Festival exhibitions inaugurating the opening of the Museum of Art on May 5, 1969, and continuing until July 15, 1969""--P. 1; ""This catalogue acquaints the viewer with five exhibitions assembled for the opening of the Museum: 1. A selection of previously acquired paintings, sculptures, and prints. 2. Some works by former and present teachers of the School of Art. 3. Paintings and sculptures by graduates. 4. Prints by Mauricio Lasansky's students. 5. A selection of variations of contemporary sculptures. The University of Iowa collection, above all, possesses two masterpieces: the nineteen -foot Jackson Pollack 'Mural' of 1943 and Max Beckmann's 'Carnival Triptych' of 1946""--P. 12.",,,"University of Iowa|University of Iowa. Libraries",1969-05-05|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|40,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",31|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3ee0fa0bf4de0818413f33534d4f8d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10142,http://www.iowaheritage.org/items/show/10142,"Contemporary American painting, crafts and ceramics: 17th annual Fine Arts Festival, State University of Iowa, June 14 - August 10, 1955","Art festivals|Painting|Halpert, Edith Gregor, 1900-1970|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Crafts & decorating|Pottery","""The School of Fine Arts of the State University of Iowa, in connection with its Seventeenth Annual Fine Arts Festival, presents ... this collection of significant works by noted contemporary artists ... brought together by Edith Halpert, Director of the Downtown Gallery in New York City""--Inside front cover.",,,"University of Iowa|University of Iowa. Libraries",1955-06-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",17|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f38b14520fb0464d4566be2d1d94fc3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10145,http://www.iowaheritage.org/items/show/10145,"Recent work by former Iowa art students: 1957 summer exhibition","Art festivals|Painting|Granata, Angelo|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Sculpture|Prints|Crafts & decorating|Decker, Lindsey|Greene, Stephen|Jones, John Paul, 1924-|Fischer, Sam|Lotterman, Hal|Ginzel, Roland|Goldin, Leon|Burford, Byron|Schapiro, Miriam, 1923-|Sherman, Sarai|Smith, Moishe|Hunt, R. J.|Wilke, Ulfert, 1907-1987|Treiman, Joyce|Parker, Raymond, 1922-1990|Wilson, Jane, 1924-|Brach, Paul, 1924-2007","""The Art Exhibition of the Nineteenth Annual Festival of Fine Arts at the State University of Iowa introduces paintings, prints, sculpture, crafts and design representing recent work of former students who hold one or more degrees from the State University of Iowa.  The selection of artists spans two decades ... Dr. Lester D. Longman, head of the Department of Art ... has assumed personal responsibility for assembling ... the exhibition""--Foreword (p. 1).",,,"University of Iowa|University of Iowa. Libraries",1957|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",19|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24fe89873d02049837b3a61d0f817751.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10147,http://www.iowaheritage.org/items/show/10147,"Fourteenth annual Fine Arts Festival: contemporary art in Iowa, State University of Iowa, June 15 - August 1, 1952","Art festivals|Painting|Harper, Earl Enyeart, b. 1895|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Sculpture|Drawing|Prints|Lechay, James|Albrizio, Humbert|Edie, Stuart, 1908-1974|Ludins, Eugene, 1904-|Wachowiak, Frank|Delmare, Raoul|Ballantyne, Dale|Randolph, Robert|Lasansky, Mauricio, 1914-|Schulze, John, 1915-|Carter, Helen Kae|Yordy, Doris Byrd|Steward, Donn|Burford, Byron|Mandel, Howard|Picasso, Pablo, 1881-1973|Hofer, Karl|Frieseke, Frederick C. (Frederick Carl), 1874-1939|Gaertner, Carl, 1898-1952|Pleissner, Ogden M.|Dodd, Lamar|Spruce, Everett, 1908-|Tamayo, Rufino, 1899-1991|Beckmann, Max, 1884-1950","""The exhibition is divided into two parts: (1) 'Art Created in Iowa' and (2) 'Art Collected in Iowa.' For the purposes of this exhibition, contemporary creative activity in Iowa is represented by works of art in several media by the faculty of the Department of Art of the State University of Iowa.  All of the works ... have been produced within the past two years--most of them within one year.  The paintings presented under the caption 'Art Collected in Iowa' have been chosen from museums, private collections and from one high school by ... Earl Enyeart Harper.""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1952-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|22,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",14|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07fb4d3738a72e2ff1f5c121294e4c22.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10148,http://www.iowaheritage.org/items/show/10148,"Main currents of contemporary American painting: XXII Festival of the Arts, May 26 - August 7, 1960","Art festivals|Painting|Albers, Josef|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Sculpture|Drawing|Prints|Avery, Milton, 1885-1965|Barnes, Robert|Burford, Byron|Diebenkorn, Richard, 1922-1993|Edie, Stuart, 1908-1974|Francis, Sam, 1923-1994|Graves, Morris, 1910-2001|Golub, Leon, 1922-|Hartigan, Grace|Hofmann, Hans, 1880-1966|Kerkam, Earl, 1891-1965|Kline, Franz, 1910-1962|Lasansky, Mauricio, 1914-|Lechay, James|Lotterman, Hal|Ohashi, Yutaka|Okada, Kenzo, 1902-1982|Oliveira, Nathan, 1928-|Osver, Arthur, 1912-|Pollack, Reginald|Rivers, Larry, 1925-|Sato, Tadashi, 1923-|Tobey, Mark|Twardowicz, Stanley, 1917-","""The works in the exhibition divide into two esthetic categories: 1) those which achieve visual unity through a balance of stable shapes and 2) those which achieve visual unity through an ultimate equilibrium of shifting effects""--P. 5; ""The works of faculty or visiting faculty ... [and] a selection of paintings from the University's collection""--P. 9.",,,"University of Iowa|University of Iowa. Libraries",1960-05-26|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|32,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",22|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb55ba7536a80227de50926005d31956.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10152,http://www.iowaheritage.org/items/show/10152,"Fourth summer exhibition of contemporary art, University of Iowa, June - July, 1948","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Liberte, Jean|Guston, Philip, 1913-1980|Greene, Stephen|Baziotes, William, 1912-1963|Ernst, Max, 1891-1976|Lam, Wilfredo|Picasso, Pablo, 1881-1973|Miro, Joan, 1893-1983|Lawrence, Jacob, 1917-2000|Lechay, James|Tanning, Dorothea, 1910-|Berman, Eugene, 1899-1972|Fortess, Karl E. (Karl Eugene), 1907-|Evergood, Philip, 1901-1973|Carrington, Leonora, 1917-|Spruce, Everett, 1908-|Shahn, Ben, 1898-1969|Wilke, Ulfert, 1907-1987|Avery, Milton, 1885-1965|Baumbach, Harold, 1903-|Kleinholz, Frank, 1901-|Gottlieb, Adolph, 1903-1974|Gebhart, Frank","""The fourth summer exhibition of contemporary art is presented as a major feature of the Tenth Annual Fine Arts Festival at the State University of Iowa. Dr. Lester D. Longman, Head of the Department of Art, selected the paintings""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1948-06|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|20,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b16cd4257257d10b26f790fda0731ad.jpg,"Remote Item","African American Women in Iowa Collection",1,0
23807,http://www.iowaheritage.org/items/show/23807,"Students painting design on building for Homecoming, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Painting|Celebrations","Part of Homecoming celebrations.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0717.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0df4932e850fb63b76f38c445e77289e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
