 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28658,http://www.iowaheritage.org/items/show/28658,"Hydraulics class, The University of Iowa, 1920","Universities & colleges|Hydraulics|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Classrooms|Students|Reinforced concrete construction|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8aff44e6b3d9d600daca92e00c221788.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28972,http://www.iowaheritage.org/items/show/28972,"Engineering students working with machines at Hydroelectric laboratory, The University of Iowa, 1910s","Universities & colleges|Hydraulic engineering|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Hydraulic facilities|Engines|Machinery|Students|Laboratories|Hydraulics|Engineering students|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6389296083903e79ff038ffd2665ad54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28974,http://www.iowaheritage.org/items/show/28974,"Engineering student pouring substance into vat at Hydraulics laboratory, The University of Iowa, 1930s","Universities & colleges|Hydraulic engineering|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hydraulic facilities|Laboratories|Students|Pails|Vats|Hydraulics|Engineering students|Hydraulics Laboratory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c644d77218faa792ea5196ebde1fc36e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28976,http://www.iowaheritage.org/items/show/28976,"Graduate student operator Robert Hanlon setting dry feed machine at waterworks, The University of Iowa, January 1936","Universities & colleges|Hydraulic engineering|Hanlon, Robert|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hydraulic facilities|Machines|Graduate students|Pulleys|Waterworks|Hydraulics|Engineering students|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936-01|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c9203b0be6e35f116ce117ddbcc42ab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28978,http://www.iowaheritage.org/items/show/28978,"Graduate student operator Robert Hanlon washing a filter at waterworks, The University of Iowa, January 1936","Universities & colleges|Hydraulic engineering|Hanlon, Robert|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hydraulic facilities|Graduate students|Waterworks|Hydraulics|Engineering students|Valves|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936-01|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|13,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86653d6acd0fd224f13e6e080009cec8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28980,http://www.iowaheritage.org/items/show/28980,"Graduate student operator Robert Hanlon measuring basin turbidity with secchi disk at waterworks, The University of Iowa, January 1936","Universities & colleges|Hydraulic engineering|Hanlon, Robert|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hydraulic facilities|Graduate students|Measuring|Waterworks|Settling basins|Hydraulics|Engineering students|Turbidity|Secchi disks|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936-01|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8d95218e95179fa6ba0c425934aea61.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28982,http://www.iowaheritage.org/items/show/28982,"Graduate student operator Robert Hanlon measuring basin turbidity with secchi disk at waterworks, The University of Iowa, January 1936","Universities & colleges|Hydraulic engineering|Hanlon, Robert|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hydraulic facilities|Graduate students|Measuring|Waterworks|Settling basins|Hydraulics|Engineering students|Turbidity|Secchi disks|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936-01|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcf75afe8f19dbeab48129621591121f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28984,http://www.iowaheritage.org/items/show/28984,"Graduate student operator Robert Hanlon setting the chlorinator at waterworks, The University of Iowa, January 1936","Universities & colleges|Hydraulic engineering|Hanlon, Robert|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hydraulic facilities|Graduate students|Waterworks|Hydraulics|Engineering students|Chlorination|Valves|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936-01|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a29b8c796efab2edfc5c2e9422bae96.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28990,http://www.iowaheritage.org/items/show/28990,"Hydraulics engineering students at stream table, The University of Iowa, 1920s","Universities & colleges|Hydraulic engineering|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hydraulic facilities|Students|Tables|Hydraulics|Engineering students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fc61868c48edc633b7c508f6c43d8cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28992,http://www.iowaheritage.org/items/show/28992,"Model of 1903 Des Moines River flood at Ottumwa, Iowa built by Paul L. Hopkins, The University of Iowa, 1920s","Universities & colleges|Hydraulic engineering|Hopkins, Paul L.|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Hydraulic facilities|Students|Models|Floods|Rivers|Hydraulics|Engineering students|United States -- Iowa -- Ottumwa|Des Moines River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8258291c43590e181bb9ee45a2f8c82f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
