 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6048,https://www.iowaheritage.org/items/show/6048,"Aw, gee whiz, anyway.","Human nature|Independence Day|Policemen|Independence Day|July fourth|fireworks|children.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/07/01|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270701.jpg|http://ddr.lib.drake.edu/u?/ddarling,3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be6908ee3ea86b78268ed53e103936c5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64214,https://www.iowaheritage.org/items/show/64214,"Excuse me sir, you dropped these","Airplanes|United States|Airport terminals|2000-2010|Security|Terrorism|National security|Weapons|Men|Airplanes|Suitcases|Signs|Policemen","Beep beep; Gate 3","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f02b4af58fa1aa0bae59ce77777b8081.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64203,https://www.iowaheritage.org/items/show/64203,"I wish he'd stop fainting","Stock market|New York (N.Y.)|September 11 Terrorist Attacks, 2001|Destruction|2000-2010|Terrorism|Recovery|Finance, Public -- United States|Economy|Economics|Economic conditions|Policemen|Firemen|Buckets|Bulls","FDNY; Recovery effort; NYPD","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c579e2800b1e158ecbbfd6a7a988c7e2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64346,https://www.iowaheritage.org/items/show/64346,"Iowa vs. Iowa State football","Football|Fry, Hayden, 1929-|Iowa|Football|1980-1990|Coaches (Athletics)|Legends|Athletics|Sports|Rivalry|Criner, Jim|Football players|Coaches (Athletics)|Policemen|Stadiums|Athletes","Iowa; ?; Iowa State; 75; 51","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39a19bf3d2e80d8da5b38e4121aafc64.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
4720,https://www.iowaheritage.org/items/show/4720,"Not that he's charged with anything in particular.","Government|Reed, James A., 1861-1944|Conference on the Limitation of Armament (1921-1922 : Washington, D.C.)|Policemen|politics|division of power|U.S. Senate|treaties|Borah, William Edgar, 1865-1940|Johnson, Hiram Warren, 1866-1945|McCormick, Joseph Medill, 1877-1925|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/02/25|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"220225.jpg|http://ddr.lib.drake.edu/u?/ddarling,1849",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1849"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eab10e9b579b1e29d0d5b4da42becca9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7715,https://www.iowaheritage.org/items/show/7715,"Oh, well, there's nothing we can do about it, is there?","Government|Kidnapping|politics|law enforcement|crime|human nature|civics|apathy|policemen|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/07/17|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330717.jpg|http://ddr.lib.drake.edu/u?/ddarling,4644",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4644"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b920225805d702e3f9b0e74fe529c0d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64383,https://www.iowaheritage.org/items/show/64383,"Take a number","Supreme Court|United States|Yards|1980-1990|Police|Right of property|Privacy|Suspicion|Police raids|Fences|Moon|Policemen|Dogs|Raccoons|Garbage|Garbage cans|Newspaper headlines|Newspapers","Supreme Court ok's garbage search by police","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880522|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c86e377c65b4f56e4aa6c068d92cfdaf.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64486,https://www.iowaheritage.org/items/show/64486,"Terrorist bombings","Terrorism|Arafat, Yasir, 1929-2004|Palestine|Policemen|1990-2000|Presidents|State|Violence|Foreign relations|War|Land settlement|Israel|Bombs|Smoke|Explosions|Musical notation|Whistling|Buildings|Clubs","Officer Arafat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970910|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09716755be6af9344e88e4d4f4209481.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
4889,https://www.iowaheritage.org/items/show/4889,"The altogether too friendly cop.","International relations|China|Policemen|aggression|World|world|fruit.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/12/08|1921,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"211208.jpg|http://ddr.lib.drake.edu/u?/ddarling,2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2018"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/581a351b3f379e605a6b2fd7d3e2d1bc.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64288,https://www.iowaheritage.org/items/show/64288,"We're supposed to keep an eye out for these people","National security|Iowa|Men|2000-2010|Candidates|Presidents|Presidency|Terrorism|United States|Paper|Policemen","Terrorists, huh?; 2012 presidential candidates; Iowa Homeland Security","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe456be0b4e1bb99e6f2cecfdf57c9a4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
