 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2596,http://www.iowaheritage.org/items/show/2596,"Sage, The","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Washut, Robert|Merz, Chris (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 13,885 KB; length 9:14",,Sound,washut_bob_sage.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50745d80a8c443308365392204acc3e5.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2595,http://www.iowaheritage.org/items/show/2595,"Leap of Faith","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Oatts, Dick; arranged by Robert Washut|Rick Stone (alto saxophone); Jason Danielson (piano); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,oatts_dick_leap_of_faith.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/907e25a57d45772a6b84465fcbe6fcdd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2594,http://www.iowaheritage.org/items/show/2594,"What Do We Do?","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Frisell, Bill; arranged by Robert Washut|LeGrand, Billy (guitar)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,frisell_bill_what_do_we_do.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59e4dbb778a060045aa8e9e222c2580d.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2593,http://www.iowaheritage.org/items/show/2593,Earth,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Florence, Bob|Danielson, Jason (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,florence_bob_earth.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d159c5fa91e12120e223a71c3e88a0ce.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2592,http://www.iowaheritage.org/items/show/2592,"Giant Steps","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Coltrane, John; arranged by Maria Schneider|Mike Berven (trombone); Billy LeGrand (guitar); Rick Stone (alto saxophone); Phil Martin (drums); Maria Schneider (guest conductor)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,coltrane_john_giant_steps.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed7108ad44a03e3e205108810cbf52c3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2591,http://www.iowaheritage.org/items/show/2591,"Vine Street Rumble","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Carter, Benny|Jason Danielson (piano); Nick Thompson (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,carter_benny_vine_street_rumble.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/267e407fda2a2e9d69c8fffa4d0ed376.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2590,http://www.iowaheritage.org/items/show/2590,"Celebration Jig","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Brookmeyer, Bob|Moore, Brian (baritone saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,brookmeyer_bob_celebration_jig.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b02c1ead18b65678d1d50ea0d42ba4b.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2516,http://www.iowaheritage.org/items/show/2516,Messa-Stomp,"Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Williams, Mary Lou|Solo recreations by Kyle Novak (clarinet), Travis Stevick (guitar), Caleb Shreves (trumpet), Vladan Milenkovic (piano); solo improvisation by Jeff Guntren (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,williams_marylou_messa_stomp.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fdb8458741e2beec898d49c92c68cb5.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2515,http://www.iowaheritage.org/items/show/2515,Cubaneando,"Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Washut, Robert|Austin Zaletel (baritone); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 11,332 KB; length 7:32",,Sound,washut_robert_cubaneando.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61be2a942ba155b63928eaa8a89704e0.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2514,http://www.iowaheritage.org/items/show/2514,"Unlikely Event","Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Merz, Chris|Jeff Guntren (tenor saxophone); Nathaniel Gao (soprano saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 16,339 KB; length 10:52",,Sound,merz_chris_unlikely_event.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/597c3be2f4b34d0552c86654deb7950f.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
