 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96467,http://www.iowaheritage.org/items/show/96467,"Zoning Board Rejects Housing Development Proposal","Black Hawk County, Iowa|Planning and Zoning ","Planning and Zoning Board didn't approve new development west of Highway 218.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-06-21,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Planning and Zoning",http://www.iowaheritage.org/files/original/2bef143b7a729b9a4857699f5d59bef1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95956,http://www.iowaheritage.org/items/show/95956,"Working to Improve Water Quality","Black Hawk County, Iowa|Water Quality |Miller Creek Watershed","Article featuring Miller Creek Watershed Project to help improve water quality.","The Progress Review",,"State Library of Iowa ",2014-05-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_09015005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Miller Creek Watershed,Water Quality",http://www.iowaheritage.org/files/original/482dfd5e83bd7f553130268a8feb6162.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95951,http://www.iowaheritage.org/items/show/95951,"Women Landowners","Black Hawk County, Iowa|Women Landowners|Soil Conservation ","News clipping announcing a soil health meeting for women landowners. ","The Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Soil Health,Women Landowners",http://www.iowaheritage.org/files/original/ea377a4e2f5dd75574c41d7e2562f164.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96560,http://www.iowaheritage.org/items/show/96560,"Wetlands Reserve Program","Wetlands Reserve Program","Federal government wants to increase the number of wetlands.","Waterloo Courier",,"State Library of Iowa ",1992-05-24,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Wetlands Reserve Program",http://www.iowaheritage.org/files/original/3d2ad6cde0b98b647c6edf46ce1096e3.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96576,http://www.iowaheritage.org/items/show/96576,"Wetland Protection Enforcement","Wetlands|Evansdale, Iowa ","Wetland preservation enforcement may hinder Evansdale growth.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Evansdale IA,Wetlands",http://www.iowaheritage.org/files/original/f5a31f4825bac4e62db7160e3fd002f5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95955,http://www.iowaheritage.org/items/show/95955,"Webinar to Feature Strip-Till/No-Till Practices","Black Hawk County, Iowa|No Till |Strip Till ","Article on Black Hawk SWCD hosting a webinar on strip-till/no-till practices.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/a5272d58cd9822613dc0f2494f99c093.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96454,http://www.iowaheritage.org/items/show/96454,"Waverly-SR Students Win Environmental Contest","Black Hawk County, Iowa|Envirothon","Students win first place in Envirothon competition.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-05-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Envirothon,Teachers",http://www.iowaheritage.org/files/original/e2633c8c1866d4c503782eca95f77b66.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95979,http://www.iowaheritage.org/items/show/95979,"Watershed Project","Black Hawk County, Iowa|Gravel, Lee|North Raccoon Water Quality Improvement Project ","Clipping featuring Lee Gravel, coordinator of the Headwaters of the North Raccoon Water Quality Improvement project.","The Courier",,"State Library of Iowa ",2018-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_TheCourier_22018_06_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Lee Gravel,North Raccoon Water Quality Improvement Project",http://www.iowaheritage.org/files/original/2925fb93b70741ae091529e42ef92d4c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
100506,http://www.iowaheritage.org/items/show/100506,"Water quality improvement plan for Dry Run Creek Watershed","Black Hawk County, IA|Watershed|Dry Run Creek Watershed","Water quality improvement plan conducted by Iowa Department of Natural Resources for Dry Run Creek Watershed. ","Iowa Department of Natural Resources ",,"State Library of Iowa",2011-08-09,"Black Hawk County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DryRunFinalEPAsubmital8-9-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Dry Run Creek,Dry Run Creek Watershed,Iowa Department of Natural Resources,Water Quality Control Plan,Watershed",http://www.iowaheritage.org/files/original/c87813a3c21c920e07dfd768ba76ceb7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95953,http://www.iowaheritage.org/items/show/95953,"Water Management","Black Hawk County, Iowa|Water Quality ","Article on how Iowans are using various drainage techniques and equipment to improve water quality.","Soybean Review",,"State Library of Iowa ",2015-Spring,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Water Quality",http://www.iowaheritage.org/files/original/446478d0991812dfe5d2c52a1f34f141.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
