 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79411,http://www.iowaheritage.org/items/show/79411,"Elton Trueblood,and Herman Coil","Penn College|William Penn College|William Penn University","Elton Trueblood ('22), Herman Coil ('26), outside on Penn Campus with Mother Rinehart.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 52|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca2ba5770f8042c5bfbf43c737bdc41e.jpg,"Remote Item","Penn Students",1,0
79417,http://www.iowaheritage.org/items/show/79417,"Hawkins and Huber","Penn College|William Penn College|William Penn University","Elizabeth Clark Hawkins ('96) and Miss Huber on horseback",,"Box 11","William Penn University; Wilcox Library Digital Archives","June 28, 1893",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 1|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/394bc066e8e94a02f7756ffcff1728af.jpg,"Remote Item","Penn Students",1,0
79423,http://www.iowaheritage.org/items/show/79423,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students gathering near Penn Campus",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edae90d69c4fc6d082b22c5c75248f31.jpg,"Remote Item","Penn Students",1,0
79427,http://www.iowaheritage.org/items/show/79427,"Penn Students","Penn College|William Penn College|William Penn University","Three students frolicking outside on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 3|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c23ccc0b7cef2ae643fd6553980f6787.jpg,"Remote Item","Penn Students",1,0
79435,http://www.iowaheritage.org/items/show/79435,"Penn Students","Penn College|William Penn College|William Penn University","Penn students and faculty.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/799c9635452371acc39f11d8c6e107ee.jpg,"Remote Item","Penn Students",1,0
79440,http://www.iowaheritage.org/items/show/79440,"F. W. Else","Penn College|William Penn College|William Penn University","Mrs. F. W. Else on the left.",,"Box 11","William Penn University; Wilcox Library Digital Archives","Late 1800's?",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 6|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f6d5879396b911c1789a46d7d129b48.jpg,"Remote Item","Penn Students",1,0
79446,http://www.iowaheritage.org/items/show/79446,"Pearl Gwinn Pierrel","Penn College|William Penn College|William Penn University","Pearl Gwin Pierrel studying.",,"Box 11","William Penn University; Wilcox Library Digital Archives","Late 1800's?",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 7|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db0f8d6f559068709f79f7b02474dd6d.jpg,"Remote Item","Penn Students",1,0
79453,http://www.iowaheritage.org/items/show/79453,"Penn Students","Penn College|William Penn College|William Penn University","Three students sitting on the stoop of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d83b7cdc125a7e083d8f55f810f9106b.jpg,"Remote Item","Penn Students",1,0
79458,http://www.iowaheritage.org/items/show/79458,"Penn Students","Penn College|William Penn College|William Penn University","A group of students waiting by the tracks.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 9|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71878515e9af928a790ba7c4c407d9cb.jpg,"Remote Item","Penn Students",1,0
79464,http://www.iowaheritage.org/items/show/79464,"Penn Students","Penn College|William Penn College|William Penn University","Two students sitting outside a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1930,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 10|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a85b20959bee3b660f4964fba456da1.jpg,"Remote Item","Penn Students",1,0
