 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99967,https://www.iowaheritage.org/items/show/99967,"1998-1999 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 55th annual report for fiscal year 1998-1999","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1999.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55390771ffd1f086d5696b027f251066.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99966,https://www.iowaheritage.org/items/show/99966,"1996-1997 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments, and conservation articles are included in this annual report for fiscal year 1996-1997","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 1998-02-27, page 9|Mediapolis News - 1998-02-18, page 2B|State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_1997_DSM_Co.OCR.pdf;
Annual_Report_1997_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/78e51b9e714d5dc729248a27fc2208a8.pdf,https://www.iowaheritage.org/files/original/657028032f0ebdaa029217c16897f77e.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99965,https://www.iowaheritage.org/items/show/99965,"1995-1996 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District celebrated it's 50th Anniversary in 1996","Des Moines County Soil and Water Conservation District Commissioners",,"Mediaporlis News, 1997-02-27, page 2B|State Library of Iowa",1997-02-27,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1996.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bf93a9697f8eb86bfffef9ba2d45bcb.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99933,https://www.iowaheritage.org/items/show/99933,"1993-1994 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report includes a financial statement and District accomplishments from July 1993 - June 1994.","Des Moines County Soil Conservation District Commissioners",,"Mediapolis News, May 11, 1995|State Library of iowa",1995,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa87c46c4c26c38b3e155cda899fa7f0.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99923,https://www.iowaheritage.org/items/show/99923,"1987-1988 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This February 1989  edition of the annual report includes more photos and a more detailed explanation of activities than the March report.","Des Moines County Soil Conservation District Commissioners",,"Mediapolis News, February 9 and March 9, 1989|State Library of Iowa",1989,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cfb9548f801d8c0c23ff745048802507.pdf,https://www.iowaheritage.org/files/original/c0f8ed21194db487f9cd0a8fa88927e5.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99912,https://www.iowaheritage.org/items/show/99912,"1986-1987 Annual Report ","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1986 - June 1987 and District accomplishments October 1986 through September 1987","Des Moines County Soil Conservation District Commissioners",,"Mediapolis News, January 21, 1988|State Library of Iowa",1988-01,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1987.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ba3d22411a2c6857aed88a90fa9c707.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99910,https://www.iowaheritage.org/items/show/99910,"1985 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1984 - June 1985 and District accomplishments October 1984 through September 1985","Des Moimes County Soil Conservation District Commissioners",,"Mediapolis News, January 9,  1986
|State Library of Iowa",1986,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1985.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca4a00ec4e86944246a86f6c625d00e4.pdf,Document,"Des Moines University Historic Photograph Collection",1,0
99908,https://www.iowaheritage.org/items/show/99908,"1983 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report provides a financial statement for fiscal year 1983 and a list of accomplishments from October 1982 0 September 1983","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1982.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dab582fee89d5383f3f5135998166c96.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99907,https://www.iowaheritage.org/items/show/99907,"1982 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1981 - June 1982 and District accomplishments October 1981 through September  1982","Des Moines County Soil Conservation District Commissioners",,"The NEWS, January 27, 1983|State Library of Iowa",1982,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1982.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bff4fbaff140f3095bd85e882134494.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99895,https://www.iowaheritage.org/items/show/99895,"1971 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Land use objectives, awards and educational conservation programs are highlighted in this annual report","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1972,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26th_Annual_Report_and_District_Program_1971_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bb5d49998238cd9003e45a2ce5dfa2b.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
