 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16397,https://www.iowaheritage.org/items/show/16397,"Friendship memories of school days, 1933-1936","Students|Birkby, Evelyn|Prairie City High School (Prairie City, Iowa)|United States -- Iowa -- Prairie City|1930-1940|Schools|Christian vacation schools|Contests|Sports|Public speaking|Singing|Theatrical productions|Graduation ceremonies|Parties|Fairs|Carnivals|Travel|Racing|Waukee High School (Waukee, Iowa)|Sidney High School (Sidney, Iowa)|United States -- Iowa -- Waukee|United States -- Iowa -- Sidney","Scrapbook compiled by Evelyn Corrie (Birkby's maiden name); chronicles her high school years, which began in Prairie City, continued in Waukee, and ended with graduation from Sidney High School.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Memorabilia; Photographs; Programs (documents); Dance cards; Greeting cards; Invitations; Menus; Visiting cards; Autograph albums; Occasional poems; Ticket stubs; Envelopes",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95dbb9f539cf8ed71b48da8898701eec.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16863,https://www.iowaheritage.org/items/show/16863,"Henry Wallace speaking at table, China, 1944","Men|Chinese|Wallace, Henry A. (Henry Agard), 1888-1965|China|1940-1950|Vice presidents|Military officers|Public speaking|Americans",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|153|wal73-153.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee94cbd701996330d35a85adb02626c4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17344,https://www.iowaheritage.org/items/show/17344,"Drewelowe scrapbook I, 1927-1950","Art|Drewelowe, Eve, 1899-1988|Denver Art Museum|United States -- Colorado -- Boulder|1920-1930|Mountains|Exhibitions|Artists|Travel|Public speaking|Awards|Parties|Churches|Van Ek, Jacob|Boulder Artists' Guild|University of Colorado, Boulder|University of Iowa|National Association of Women Painters and Sculptors|Art Institute of Chicago|1930-1940|1940-1950",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives
",192-|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Scrapbook I, 1927-1950",jpeg,,"Text; Still image|Clippings (Information artifacts); Records (Documents); Photographs; Invitations; Correspondence",IWA035|11|drewe11-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bd4f1a531afe18f16825df325ea538c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17420,https://www.iowaheritage.org/items/show/17420,"Mary Louise Smith speaking in front of flag, 1980s","Women|Smith, Mary Louise|United States|1980-1990|Activists|Politicians|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|mls0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b10cc446edd45e76060160e247405730.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17445,https://www.iowaheritage.org/items/show/17445,"Louise Noun speaking at an event of the National Society of Fund Raising Executives, November 22, 1996","Women|Noun, Louise R.|National Society of Fund Raising Executives|1990-2000|Activists|Art collectors|Authors|Philanthropists|Public speaking","""Philanthropy Day."" ""Kodak premium processing Nov. 1996.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-11-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce5beed2d70b60c2968618a8a1fb2102.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17480,https://www.iowaheritage.org/items/show/17480,"Louise Noun's 90th birthday luncheon given by the Chrysalis Foundation at Hotel Fort Des Moines, Des Moines, Iowa, March 16, 1998","Women|Noun, Louise R.|Chrysalis Foundation|United States -- Iowa -- Des Moines|1990-2000|Public speaking|Birthdays|Men|Activists|Art collectors|Authors|Philanthropists|Invitations|Luncheons|Johnston, Dan|Barrett, Barbara|Conlin, Roxanne Barton|Demetrion, James|Wilson, Marie (Marie C.)|Morrissey, Claudia","The Chrysalis Foundation cordially invites you to join us in celebrating the 90th birthday of our founder, Louise R. Noun at a very special luncheon on Monday, March 16, 1998, 11:30 A.M. at the Hotel Fort Des Moines. Guest speakers will include Marie Wilson, Roxanne Conlin, James Demetrion, Claudia Morrissey and Dan Johnston.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-03-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ec117964fc2460ff50eada5483b60db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17492,https://www.iowaheritage.org/items/show/17492,"Women's Voices Conference, Des Moines, Iowa, November 5-7, 1993","Women|Noun, Louise R.|Emma Goldman Clinic|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Autographing|Civic leaders|Feminists|Meetings|Public speaking|Entertainers|Public service organizations|Business people|Medical personnel|Barrett, Barbara|Davis, Judy|Hart, Linda|Nelson, Charlotte|Wilson, Marie (Marie C.)|Szymoniak, Elaine|Willits, Martha|Scott, Kesho|Lundstrom, Elaine|Webster, Niambi|Jaastad, Judy|Myers, Kay|Gittenstein, Barbara|Thompson, Kathy|Hutchison, Sherry|Boesel, Frances|Ettleson, Barb|Catt, Carrie Chapman, 1859-1947|Young Women's Resource Center (Des Moines, Iowa)|Women's International League for Peace and Freedom|Iowa Right to Life Committee|Coalition Against Clinic Violence and Harassment|Hersong",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives","1993-11-05; 1993-11-06; 1993-11-07|2007-09-13",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe643bd78b28409d242b509caebca721.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17514,https://www.iowaheritage.org/items/show/17514,"Farmers at Constitution Hall listening to address by Secretary of Agriculture Henry Wallace, Washington, D.C., May 14, 1935","Farmers|Wallace, Henry A. (Henry Agard), 1888-1965|Constitution Hall (Washington, D.C.)|United States -- Washington, D.C.|1930-1940|Public speaking|Audiences|Cabinet officers",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1935-05-14|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|2|wal-036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f001f000dcc2c52fca93183225693fd9.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17519,https://www.iowaheritage.org/items/show/17519,"Mary Louise Smith with the Rock Creek Women's Club, April 20, 1976","Women|Smith, Mary Louise|United States|1970-1980|Activists|Luncheons|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04-20|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62921c7f9301a794476da0be44e7a59a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17543,https://www.iowaheritage.org/items/show/17543,"Henry A. Wallace giving speech, New York City, Sept. 11, 1947","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- New York -- New York|1940-1950|Microphones|Public speaking",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1947-09-11|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|17|wal-024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fba19f300aa211458700d2593801cc23.jpg,"Remote Item","Henry A. Wallace Collection",1,0
