 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91471,https://www.iowaheritage.org/items/show/91471,"Spring is the time to check and repair terrace systems. ","Soil Conservation - Iowa;
Terrace Systems - Iowa;
Farmland - Iowa.
","Newspaper article on terrace system repair during the Spring. ",Unknown,,Unknown,Unknown,"Hardin County Soil and Water Conservation District","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|<span>For questions about copyright, contact the State Library of Iowa at </span><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper,Newspaper Clipping,Soil Conservation,Terrace Systems,Terraces",https://www.iowaheritage.org/files/original/19c9c87ed33b969867bcae5856c4caac.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91922,https://www.iowaheritage.org/items/show/91922,"Terraces checked east of Eldora. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Terraces checked east of Eldora. ",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Terrace Systems",https://www.iowaheritage.org/files/original/823ef99b688c21614380fb0e40c0db2b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92509,https://www.iowaheritage.org/items/show/92509,"Bill Matthews And Dean Stewart ","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of Bill Matthews and Dean Stewart inspecting Dam & Diversion Terrace on George Taylor Farm. ","Unknown ",,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Taylor_diversion_F_1958_001|G_Taylor_diversion_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph,Terrace Systems","https://www.iowaheritage.org/files/original/1389d9092d3ec064415fc51fb4b68e11.jpg,https://www.iowaheritage.org/files/original/36b9c3d86d905e73db5b8c09feea58c1.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92510,https://www.iowaheritage.org/items/show/92510,"Dam And Diversion Terrace ","Louisa County, Iowa |Soil Conservation |Water Conservation ","B&W photograph with handwritten, ""Farm Pond, Dam & Diversion Terrace on George Taylor Farm 10/9/59"".","Unknown ",,"State Library of Iowa ",1959-10-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,George_Taylor_F_1959_001|George_Taylor_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Terrace Systems","https://www.iowaheritage.org/files/original/073c3cffb27fa56a5022e272e7ed5b5f.jpg,https://www.iowaheritage.org/files/original/1a9b6411d9a0ea0a530e3320e7d62fe4.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92526,https://www.iowaheritage.org/items/show/92526,"Contour, 1958","Louisa County, Iowa |Farmland|Soil Conservation ","B&W photograph of two men walking terraced field. Handwritten note: "" K. Wiederrecht/ Contour 1958/ [new?] top/[Break?] in Terrace""","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,K_Wiederrest_1958_F_001|K_Wiederrest_1958_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County Soil and Water Conservation District,Photograph,Terrace Systems","https://www.iowaheritage.org/files/original/4d11a38930e863ac54b418d0ddc21680.jpg,https://www.iowaheritage.org/files/original/0467dd866d7be693ecc8c4aead28468a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92657,https://www.iowaheritage.org/items/show/92657,"Rees Davis Terrace System, 1959","Louisa County, Iowa |Soil Conservation ","B&W photograph collection of Rees Davis's terrace system including close-ups of terraces, dried cornstalks, and flora. One photograph's handwritten note: "" One of 9 terraces on Rees Davis Farm 1959/ Built 1954/ P[asture?]10/29/59"". (16)","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R_Davis_#10_1958_001|R_Davis_F_1959_001|R_Davis_terrace_#_6_F_1959_001|R_Davis_terrace_#_7_F_1959_001|R_Davis_terrace_#_8_F_1959_001|Ree_Davis_Fall_F_1959_001|Rees_Daivs_1952_F_001|Rees_Davis_#2_F_001|Rees_Davis_#3_F_001|Rees_Davis_#4_F_001|Rees_Davis_#9_001|Rees_Davis_#11_F_001|Rees_Davis_#12_F_001|Rees_Davis_#17_F_001|Rees_Davis_#18_F_001|Rees_Davis_#20_F_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Terrace Systems","https://www.iowaheritage.org/files/original/38441a429afb8929fa7a791b7599b3fa.jpg,https://www.iowaheritage.org/files/original/02f435a62571639d6993c26fefb1ec1b.jpg,https://www.iowaheritage.org/files/original/501f7b5ee53d9406e0e3e7fba2b6c3f3.jpg,https://www.iowaheritage.org/files/original/94df0a06b30c1b9ab174fe79f2b0e525.jpg,https://www.iowaheritage.org/files/original/efcd73269c445ce7eb7da35d8f034bcc.jpg,https://www.iowaheritage.org/files/original/d75240e22a826953bac000e122dbdf55.jpg,https://www.iowaheritage.org/files/original/38e8162f6f02238840fa53e21bde96fd.jpg,https://www.iowaheritage.org/files/original/ea0d637715d8f38d1b6657d4a379d375.jpg,https://www.iowaheritage.org/files/original/6a27e874e793fdc57ac995bf2280f922.jpg,https://www.iowaheritage.org/files/original/ffa8389fe0813d5d17bcd30a58b4c251.jpg,https://www.iowaheritage.org/files/original/2e7e80a420eeeb5ab737d42692bb0fb6.jpg,https://www.iowaheritage.org/files/original/72abe35c3f9b67e9ebb9ec5eac65a983.jpg,https://www.iowaheritage.org/files/original/944ed4d25ce01e8b8aa83c955dc68c7e.jpg,https://www.iowaheritage.org/files/original/b78be6e8499158359d1fde166a883388.jpg,https://www.iowaheritage.org/files/original/8c1645c70f364258d1417810d1b50cca.jpg,https://www.iowaheritage.org/files/original/700ab1d8061033db55f685d86f3cf9e9.jpg,https://www.iowaheritage.org/files/original/60077c651ffe5403a91eab7901558023.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
96789,https://www.iowaheritage.org/items/show/96789,"Terrace needs","Terracing|Clarion-Webster Soil Association ","Inventory and evaluation of terrace needs in Clarion-Webster soil association area.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1976-mm,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventory and Evaluation Terrace Needs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/2fbc731ca8b1d65650faaf97e5d327f1.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
97373,https://www.iowaheritage.org/items/show/97373,"Terrace, 1980","Ida County Soil and Water Conservation District |Terrace Systems","Color slide of a terrace in between crops. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980-10,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_Oct__Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Terrace Systems,Terracing",https://www.iowaheritage.org/files/original/05afa2c43b8926d853bfb3ab2e89cf54.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97398,https://www.iowaheritage.org/items/show/97398,"John West terraces","Ida County Soil and Water Conservation District |West, John |Terrace System ","Color slide of an aerial view of John West terraced cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraces_John_West_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,John West,Terrace Systems",https://www.iowaheritage.org/files/original/6c290477121a87b514bb487b88c633b2.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97404,https://www.iowaheritage.org/items/show/97404,Farmland,"Ida County Soil and Water Conservation District |Farmland","Color slide series of aerial views of farmland. Farming practices such as terracing, strip farming, and windbreaks are evident. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_slides_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Terrace Systems,Windbreak",https://www.iowaheritage.org/files/original/743ee66eebc178df932998dcfd6ca9c3.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
