 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77321,https://www.iowaheritage.org/items/show/77321,"A. Kodes Bookplate","A. Kodes 
Franta Mracky
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - wildflowers;  above ""EX LIBRIS"" and below ""A. KODES"";  signed on front in pencil by Fr. Mracky, #351, and stamped on back in green ink Franta Mracky melif a grafik KLATOVY Chechoslowaqui|see letter entry","Fr. Mracky","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Kodes, A.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.25""|maroon ink on white with deckled edge",,,,"from Joseph Porath envelope","* Bookplate Kodes",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Kodes_A_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Kodes,Bookplate,Franta Mracky,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/e4e153d45ccf9a0eba5e1326264a6e88.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77200,https://www.iowaheritage.org/items/show/77200,"A.C. Bernheim Bookplate ","A.C. Bernheim 
E.D. French 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - central panel has buildings framed by books and acanthus leaves, with a possible coat of arms centered above (windmill blade, two beaver and two barrels); small banner ""Stadt Huys 1640""; open book titled Laws and Acts New York; below image ""EX LIBRIS A.C. BERNHEIM""; engraved in lower border E.D. French Jr. 1895; in pencil on back .75|see envelope entry","French, E.D. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public  Library, Washington, IA. ","State Library of Iowa ","Unknown ","Bernheim, A.C.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75? x 2.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Bernhein",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Bernheim_A_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.C. Bernheim,Bookplate,E.D. French,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/b73a2c7eaebc98f46682f2f74404c13d.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77242,https://www.iowaheritage.org/items/show/77242,"Ada Spencer Daggett Bookplate ","Ada Spencer Daggett
Hapgood
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - gothic oval flowers and vines with Pan in the woods; above image ""ADA SPENCER DAGGETT OWNS THIS BOOK""; centered in border at bottom ""Hapgood""; in pencil on back Hapgood .25|see envelope entry",Hapgood,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Daggett, Ada Spencer|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Daggett",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Daggett_Ada_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Spencer Daggett,Bookplate,Hapgood,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/5cd798276c15dcc54dd8beee2a4cf64a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77374,https://www.iowaheritage.org/items/show/77374,"Aidan Arthur O'Keefe Bookplate ","Aidan Arthur O'Keefe 
Wence Marciniak
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms above banner ""Forti et Fideli Nihil Difficle"" with books, a globe, Washington Monument, diploma and cap, and Tragedy/Comedy masks; frame has ""HIS BOOK"" at the top, and ""Aidan Arthur O'Keefe"" at bottom.  Includes 2 copies of explanation of the symbols on the plate, and identifies the artist as Wence Marciniak.|see letter entry","Wence Marciniak","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ",1932,"O'Keefe, Aidan Arthur  |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black on white",,,,,"Bookplate O?Keefe",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,O'Keefe_Aidan_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Arthur O'Keefe,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wence Marciniak",https://www.iowaheritage.org/files/original/8518e75c461371a1b65ed9e2fd1903ea.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77373,https://www.iowaheritage.org/items/show/77373,"Aidan Arthur O'Keefe thank you letter to Helen Patricia (Patsy) Wilson exchanging bookplates and contacts.  ","Aidan Arthur O'Keefe
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter - thank you, enclosing copies of mine (1 found, with 2 copies of explanation), list of other collectors; signed in ink|2","Aidan Arthur O'Keefe","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","May 3, 1937 ","O'Keefe, Aidan Arthur|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9"" L. 11"" x 8.5""|typed on white letterhead",,,,"6947 Lafayette Avenue Chicago I","letter in envelope O'Keefe",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,O'Keefe_Aiden_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Arthur O'Keefe,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/92e9a8451b834440a2b2b295cf624e39.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77189,https://www.iowaheritage.org/items/show/77189,"Alfred Talbot Baker Bookplate ","Alfred Talbot Baker
Fredrick Hall
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","image - scholar writing in a book; at top ""Alfred Talbot Baker His Book""; Fredrick Hall 1902 engraved near lower right corner; in pencil on back .25|see envelope entry","Fredrick Hall","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1902,"Baker, Alfred Talbot|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.25""|black ink on cream",,,,"from Bezanson envelope","Bookplate Baker",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Baker_Alfred_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Baker,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/8510fad318006f907b31f4ab3beea6df.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77209,https://www.iowaheritage.org/items/show/77209,"Allen A. Brown Bookplate ","Allen A. Brown
The Public Library of the City of Boston 
Edmund H Garrett
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library
Washington, Iowa ","Image - Tragedy / Comedy mask in wreath; below ""THE ALLEN A. BROWN DRAMATIC COLLECTION: THE PUBLIC LIBRARY OF THE CITY OF BOSTON""; wide classical border; on back in pencil Edmund H Garrett|see envelope entry","Garrett, Edmund H. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1910,"Brown, Allen A. Dramatic Collection|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.5""|black ink on white",,,,"from Bezanson envelope","Bookplate Allen A Brown Dramatic Collection",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Brown_Allen_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen A. Brown,Bookplate,Edmund H Garrett,Helen Patricia (Patsy) Wilson Bookplate Collection,The Public Library of the City of Boston,Washington Public Library",https://www.iowaheritage.org/files/original/9e59b318b5db9c7b1844aeed380b85fc.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77181,https://www.iowaheritage.org/items/show/77181,"American Society of Bookplate Collectors & Designers (10) 1938, Pamplet","American Society of Bookplate Collectors & Designers
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","envelope and pamphlet enclosed","American Society of Bookplate Collectors & Designers","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","December 31, 1938","American Society of Bookplate Collectors & Designers|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|9"" x 12"" clasp",,,,"1763 Euclid Street, N.W. Washington, D.C., U.S.A.","envelope, no letter ASBCD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,AmSocietyOfBookplateCollectors_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Society of Bookplate Collectors and Designers,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library","https://www.iowaheritage.org/files/original/476c36a9c2799c3f2430795142b382bd.pdf,https://www.iowaheritage.org/files/original/18888330e2fa1de395b420d77e06fa7b.jpg",Document,"Iowa Libraries: Bookplates ",1,0
77520,https://www.iowaheritage.org/items/show/77520,"American Society of Bookplate Collectors & Designers Postcard","American Society of Bookplate Collectors & Designers 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","American Society of Bookplate Collectors & Designers postcard to verify the receipt of the 1937 Year Book. ","American Society of Bookplate Collectors & Designers","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1937,"American Society of Bookplate Collectors & Designers|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,"1763 Euclid Street, N.W. Washington, D.C., U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,AmSocietyOfBookplateCollectorsPostcard_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Society of Bookplate Collectors and Designers,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/076d335d09a6b67ee60d6c51c5b96d80.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77303,https://www.iowaheritage.org/items/show/77303,"Anders Hernmarck Bookplate ","Anders Hernmarck 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Libary 
Washington, Iowa  ","Image - fruit tree surrounded by animals; sailing ship in the distance; below image ""EX LIBRIS ANDERS HERNMARCK  MCMXIX""; at far right corner of image, monogram HB","H. B.","Helen Patricia (Patsy) Wilson Bookplate Collectio, Washington Public Libary, Washington, IA.  ","State Library of Iowa ","Unknown ","Hernmarck, Anders|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.75""|black ink on white",,,,"from Barnett pamphlet","Bookplate Hernmarck",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Libary 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Hernmarck_Anders_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Hernmarck,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/b0dd630cb9f1fa04798b9207d4954089.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
