 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99096,https://www.iowaheritage.org/items/show/99096,"A-4 structure site before picture, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|A-4","B&W aerial photograph of a gully before grade stabilization structure is built.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964-04_10_Moulton_Watershed_20191224_12234626_001|Appanoose_1964-04_10_Moulton_Watershed_20191224_12234630_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-4,Appanoose County Soil and Water Conservation District,Moulton Watershed","https://www.iowaheritage.org/files/original/74442770773b290d2084134b0d67aaa3.jpg,https://www.iowaheritage.org/files/original/73d0211f09f788f90c4ac83b94c7fa1f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99187,https://www.iowaheritage.org/items/show/99187,"Completed B-9 structure","Appanoose County Soil and Water Conservation District|B-9|Moulton Watershed","B&W photographs of unidentified people inspecting recently completed B-9 structure. (4)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_completed_B9_road_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,Moulton Watershed",https://www.iowaheritage.org/files/original/77dd00716ff365b333312261878f83fb.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99095,https://www.iowaheritage.org/items/show/99095,"D-10 structure site before picture, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|Marvin Stansberry","B&W photograph before a D-10 structure, a drop inlet, is built on Marvin Stansberry land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964_4-10_Marvin_Stansberry_20191224_10590329_001|Appanoose_1964_4-10_Marvin_Stansberry_20191224_10590337_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Marvin Stansberry,Moulton Watershed","https://www.iowaheritage.org/files/original/8d06d9eb78d02ab464fe34dd3cb30b73.jpg,https://www.iowaheritage.org/files/original/2d51c88f683dc704cc4b7dacc605eb49.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99121,https://www.iowaheritage.org/items/show/99121,"D-10, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|Marvin Stansberry","B&W photograph of D-10 structure site before the drop inlet construction.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_D-10_structure_001|Appanoose_D-10_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,D-10,Marvin Stansberry,Moulton Watershed","https://www.iowaheritage.org/files/original/cb8f6cd36db86aa59f035d34c46cd550.jpg,https://www.iowaheritage.org/files/original/53633c16b81ffe4652d2b9a015b7bc68.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99097,https://www.iowaheritage.org/items/show/99097,"E-11 structure site before built, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|E-11","B&W aerial photograph of E-11 site on Hubert Murrow's land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964-04_10_hubert_Murrow_20191224_12103331_001|Appanoose_1964-04_10_Hubert_Murrow_20191224_12103337_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11,Hubert Morrow,Moulton Watershed","https://www.iowaheritage.org/files/original/a203ff9168af3ee946278a0c2e2d1971.jpg,https://www.iowaheritage.org/files/original/6a5bc72aa199a9cae5ce978666a97259.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99141,https://www.iowaheritage.org/items/show/99141,"Flood prevention structure, 1969","Appanoose County Soil and Water Conservation District|Flood Prevention|Moulton Watershed","B&W photograph of construction of a flood retarding structure. Earth fill and 42"" spillway will control 3300 acre drainage area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-08,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_flood_retarding_structure_019|Appanoose_flood_retarding_structure_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton Watershed","https://www.iowaheritage.org/files/original/630e9da676236acae0d0cec95c3eefc7.jpg,https://www.iowaheritage.org/files/original/28762b70a0d0073e076d4481eee5f7d8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99231,https://www.iowaheritage.org/items/show/99231,"Grade stabilization structure B-7 in Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Spurgeon Black","B&W aerial photograph of grade stabilization structure B-7 in Moulton watershed on Spurgeon Black land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_008|Moulton_watershed_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton Watershed,Spurgeon Black","https://www.iowaheritage.org/files/original/493667810a643caee876acd116211fc3.jpg,https://www.iowaheritage.org/files/original/87a2a78273c78ff406b94a9d073f3738.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99228,https://www.iowaheritage.org/items/show/99228,"Moulton watershed A-1 structure site, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|A-1","B&W aerial photograph of ""before"" picture of A-1 structure site; part of Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_001|Moulton_watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County Soil and Water Conservation District,Moulton Watershed","https://www.iowaheritage.org/files/original/8512595f5b7de9d879227536ee2a8138.jpg,https://www.iowaheritage.org/files/original/5c8f7217af2adc6b2b9f37bcbcef0099.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99229,https://www.iowaheritage.org/items/show/99229,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|L. Clinkenbeard","B&W aerial photograph of L. Clinkenbeard grade stabilization structure and waterway in Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_003|Moulton_watershed_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,L. Clinkenbeard,Moulton Watershed","https://www.iowaheritage.org/files/original/cb14991fdb9c5251445dbabbef93bb67.jpg,https://www.iowaheritage.org/files/original/f4b34ef4e57f9872ef60d47e8f1663c9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99230,https://www.iowaheritage.org/items/show/99230,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Maurice Anderson","B&W aerial photograph of structure found on farmer Maurice Anderson's land in Moulton watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_006|Moulton_watershed_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Maurice Anderson,Moulton Watershed","https://www.iowaheritage.org/files/original/4c2bbbfedf34eb68569f0f913d0af0bd.jpg,https://www.iowaheritage.org/files/original/09fa8fdce865c0bcc20b65e256585db1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
