 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50920,http://www.iowaheritage.org/items/show/50920,"001_ East side of Capitol with driveway","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In the early 1900's, there were older homes in the area of the Capitol building. This view was taken east of the state house and forms a part of one of the principal drives around the Capitol grounds.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,001_IaCapitolEastView.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74e2471acdc34a456fda50987469a11f.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50890,http://www.iowaheritage.org/items/show/50890,"002_View east of the Capitol in 2010","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","There is no longer a circular drive around the Capitol from the east side, nor are there residential buildings as shown in the previous photo.  There are only parking lots now immediately east of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","Iowa Library Services/Law Library",,002_2010IaCapitolEastView.jpg,"Des Moines, Iowa Captiol Complex in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e29511a12cdb0c906e88805257671713.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50915,http://www.iowaheritage.org/items/show/50915,"003_Future Building Site East of the Iowa Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This area shows houses across east of the Capitol facing East 12th Street. Note the laundry hanging on the line in the left side of the picture.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,003_FutureBldgSiteEastofCapitol,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27c2dae7b02f5bc128aa70ab35e0a8f7.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50903,http://www.iowaheritage.org/items/show/50903,"004_East side of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is a view of the parking lots east of the Capitol in 2010.","Pam Rees",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,004_EastSideofCapitol.jpg,"Des Moines, Iowa Capitol Complex in 2010",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b9ee4d3ee04d60cb4de60eeb20a1c81.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50919,http://www.iowaheritage.org/items/show/50919,"005_ View in front of the Capitol building to the north","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The present capitol building is Iowa's third since statehood in 1846. The first capitol building was located in Iowa City. Called Old Stone Capitol, the building served as the seat of state government for 16 years. The building continues to be used by the University of Iowa. With the influx of settlers to Iowa, citizens felt the state's capital should be moved to a more central location. The issue was the subject of intense political debate for over a decade. Ultimately, the Iowa General Assembly chose Des Moines as the new capital city. Money and land for the project were donated by a group of Des Moines businessmen and construction began on the new capitol in 1856. This structure, which became known as Old Brick Capitol, was located on the east side of the Des Moines and Raccoon Rivers. Old Brick Capitol served as Iowa's capitol for 26 years and was destroyed by fire in 1892. The Soldier's and Sailor's Monument now occupies the site, which is directly south of the present Capitol building. This is a picture of the Capitol Building taken in the early 1900's. The General Assembly established a capitol commission in 1870 to select an architect, a building plan, and to proceed with the construction of a new Capitol. The cost of the building was not to exceed $1, 500, 000 and was to be completed without increasing taxes. John C. Cochrane and A. H. Piquenard were chosen as architects and a cornerstone was laid on November 23, 1871. The original cornerstone had to be replaced when much of the foundation stone deteriorated during the severe winter. Under the direction of a smaller, full-time capitol commission appointed in 1872, a second cornerstone was laid on September 29, 1873. Cochrane resigned his position in 1872, but Piquenard continued until his death in 1876. Piquenard was succeeded by two of his assistants, M. E. Bell and W.F. Hackney. Bell resigned in 1883 to become supervising architect for the Treasury Department in Washington, D.C., but Hackney continued until the completion of the building. The building was dedicated in January, 1884, when the General Assembly first met in the new chambers. The governor and other state officials moved into their offices in 1885 and the Supreme Court chamber was dedicated in 1886. The cost of the building totaled $2, 873, 294.59. An audit showed only $3.77 unaccounted for in fifteen years. Unfortunately, the commission did not have an additional $30, 000 needed to finish the interior decorative painting and build the south and west steps. In 1902, in an attempt to modernize and complete the building, a third capitol commission was created. As work proceeded, a disastrous fire in the north wing on January 4, 1904, presumably started by a workman's candle, damaged the House chamber, Supreme Court chamber, and other offices. The commission restored the building, purchased paintings and mosaics and completed the decorative painting in the corridors. These expenditures raised the total cost of the capitol building to $3, 296, 256.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,005_NorthSideofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913. The Capitol is seen from the north side of Grand Avenue.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0511a1506b1b7eb5a4240ea363a2e473.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50900,http://www.iowaheritage.org/items/show/50900,"006_North and West entrance of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The north entrance of the Iowa Capitol as shown here in the fall of 2010 faces Grand Avenue. The west entrance, to the right, faces east 9th street. East 10th street does not go through here anymore.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,006_NorthandEastSideofCapitol.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b24df0c0e3131dd2248333bd16c9c59.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50918,http://www.iowaheritage.org/items/show/50918,"007_Historical Building on Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In 1896, the Iowa Legislature passed a law providing for the erection of a ""Memorial, Historical and Art Building"". The law provided for the purchase of property adjacent to the Capitol building and grounds for the purpose of construction and for the procurement of suitable plans, detailed drawings, and specifications for a fire-proof building on the chosen site. It would be used for the accommodation and preservation of the historical and art collections, library and museum of the historical department now owned by the state. (""The Law for the Memorial Building"", ANNALS OF IOWA, v.II, No. 6, third series, July 1896, p. 477. On Tuesday, March 29, 1904, the Senate passed the House bill appropriating $200, 000 for the completion of the Historical Building, the corner-stone of which was laid May 17, 1899. The measure was introduced in the House by Hon. Emory H. English, of Polk county, and in the Senate by Hon. C.J.A. Ericson, of Boone county. (""The Historical Building Assured"", ANNALS OF IOWA, v.VI, no. 5, April 1904, p. 385.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,007_HistoricalBldg1913.tif,"Des Moines, Iowa Capitol Complex area around 1913. The horse and carriage are on the south side of Grand Avenue, north and east of the Capitol Building.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/365c06d8f0a464cfc568cf9fe3bffba9.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
50887,http://www.iowaheritage.org/items/show/50887,"008_Historical Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a photo of the former Historical Buildiing taken in the fall of 2010. It is now known as the Ola Babcock Miller Building and houses Iowa Library Services/State Library of Iowa, the Iowa Ombudsman's Office and Iowa Legislative Services Offices. The building is located across the street north and east of the Capitol Building on the corner of east 12th and Grand in Des Moines. A new historical building was built in 1987 down the street and the historical museum and library collections were moved there.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,,,"Still Image",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,008_HistoricalBldg2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d8c93fc001c374a44e5c766c7882170.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50912,http://www.iowaheritage.org/items/show/50912,"009_Obstructed View of the Historical Building and Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This photo shows a house on Des Moines Street  that partially blocks the view of the back side of the Historical Building. You can also see the top part of the Capitol to the right and south of the Historical Building.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,009_ObstructedViewofCapitolandHistoricalBldg.tif,"Des Moines, Iowa Capitol Complex area around 1913. This is the view from Des Moines Street looking north.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88dfde9f0d82e3539474db5ac4b4a65d.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50904,http://www.iowaheritage.org/items/show/50904,"010_View northeast of Capitol showing Capitol and Historical Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This photo shows the back of the Ola Babcock Miller Building (formerly the Historical Building) in 2010 hidden by the the Vocational Rehabilitation Building facing Des Moines Street. This building replaces a house that was torn down.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,010_NortheastViewCapitolandHistoricalBldg2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9635694424d0eaf3ba10cfc7c3c040e.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
