 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31760,https://www.iowaheritage.org/items/show/31760,"Woman views displays in Art Building, the University of Iowa, 1930s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Art exhibitions|Passageways|Art Building (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs06-0074.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c370607e29607220d4cb0548d902e01f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33776,https://www.iowaheritage.org/items/show/33776,"Woman examining painting in the Iowa Memorial Union, the University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Art exhibitions|Iowa Memorial Union (Iowa City, Iowa)||",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs77-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f5aa83c202a709ee3d1424706083142.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
10136,https://www.iowaheritage.org/items/show/10136,"Vintage moderns: American pioneer artists: 1903-1932 plus 4 related photographers, 24th summerFestival of the Arts of the School of Fine Arts, University of Iowa, May 24-Aug. 2, 1962","Art festivals|Painting, Abstract|Stieglitz, Alfred, 1864-1946|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Bluemner, Oscar, 1867-1938|Davis, Stuart, 1892-1964|Demuth, Charles, 1883-1935|Dove, Arthur Garfield, 1880-1946|Macdonald-Wright, Stanton, 1890-1973|Marin, John, 1870-1953|Maurer, Alfred Henry, 1868-1932|O'Keeffe, Georgia, 1887-1986|Prendergast, Maurice Brazil, 1858-1924|Ray, Man, 1890-1976|Russell, Morgan, 1886-1953|Sheeler, Charles, 1883-1965|Stella, Joseph, 1877-1946|Weber, Max|Coburn, Alvin Langdon, 1882-1966|Steichen, Edward, 1879-1973|Strand, Paul, 1890-1976","""The artists of this exhibition ... were proteges of - or at least exhibited by - Alfred Stieglitz""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1962-05-24|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|35,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",24|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de013c953abc13db0dd0a54cbec6fc50.jpg,"Remote Item","African American Women in Iowa Collection",1,0
33778,https://www.iowaheritage.org/items/show/33778,"Viewing art in the Iowa Memorial Union, the University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Art exhibitions|Iowa Memorial Union (Iowa City, Iowa)||",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs77-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21fdb9fd8a6a6514cffda5a32617d8bc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31695,https://www.iowaheritage.org/items/show/31695,"Viewing art exhibited in the Art Building, the University of Iowa, 1936","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Art exhibitions|Students|Art Building (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs05-0004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f899f5923da616efa88dcf0144857311.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
10134,https://www.iowaheritage.org/items/show/10134,"Third summer exhibition of contemporary art, University of Iowa, June 15-July 30, 1947","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Siporin, Mitchell, 1910-1976|Tamayo, Rufino, 1899-1991|Guston, Philip, 1913-1980|Berman, Eugene, 1899-1972|Chagall, Marc, 1887-1985|Browne, Byron, 1907-1961|Davis, Stuart, 1892-1964|Tschacbasov, Nahum, 1899-|Beckmann, Max, 1884-1950|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Stevens, Edward|Levine, Jack, 1915-|Zion, Ben|Seligmann, Kurt, 1900-1962|De Martini, Joseph|Sokole, Miron|Priebe, Karl J., 1914-1976|Nordfeldt, Bror Julius Olsson, 1878-1955|Greene, Stephen|Kantor, Morris, 1896-1974|Margo, Boris, 1902-|Howard, Charles, 1899-1978|Busa, Peter, 1914-1985","""The third annual exhibition of contemporary art  (The Iowa Summer Show) is presented by the School of Fine Arts at the State University of Iowa as one of the major events of the Ninth Annual Fine Arts Festival. The exhibition this year presents 128 paintings from a number of the best known galleries, artists' studios, and private collections in the United States. The selections were made by Dr. Lester D. Longman, Head of the Department of Art at the State University of Iowa""--P. 4; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1947-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",9|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/156ab87e634d80977072f577325440f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10151,https://www.iowaheritage.org/items/show/10151,"Then and now, American painting in the 1930s and 1950s: sixteenth annual Fine Arts Festival, State University of Iowa, School of Fine Arts, June 13 - July 31, 1954","Art festivals|Painting, American|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Blanch, Arnold, 1896-1968|Brook, Alexander, 1898-1980|Curry, John Steuart, 1897-1946|Gropper, William, 1897-|Hopper, Edward, 1882-1967|Karfiol, Bernard, 1886-1952|Kuniyoshi, Yasuo, 1889-1953|Marsh, Reginald, 1898-1954|Pittman, Hobson|Poor, Henry Varnum, 1887-1970|Weber, Max|Brooks, James, 1906-1992|Ferren, John, 1905-1970|Glasco, Joseph, 1925-1996|Gottlieb, Adolph, 1903-1974|Guston, Philip, 1913-1980|Kline, Franz, 1910-1962|Kooning, Willem de, 1904-1997|Pollock, Jackson, 1912-1956|Rivers, Larry, 1925-|Tomlin, Bradley Walker, 1899-1953|Vickrey, Robert, 1926-","""This exhibition has been designed to dramatize the contrast between American art in the 1930's and 1950's.  The painters who represent the decade of the thirties are the majority of those who were at that time considered the leading progressive artists of the day.  Those who represent the fifties are a majority of the leaders of the present advance-guard movement ... Lester D. Longman""--P. 5-6.",,,"University of Iowa|University of Iowa. Libraries",1954-06-13|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|32,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",16|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5840f127d7c3fa02c720605248e163cc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10133,https://www.iowaheritage.org/items/show/10133,"The Twenty-Fifth Annual Fine Arts Festival, State University of Iowa: program, history, exhibition, June 10-Aug. 7, 1963, Iowa City, Iowa","Art festivals|Yoruba (African people)|George, Zelma, 1903-1994|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Heckscher, August, 1913-1997|Wilson, Howard|Childs, Jane Neylan|Haydn, Joseph, 1732-1809|Verdi, Giuseppe, 1813-1901|Shakespeare, William, 1564-1616|Synge, J. M. (John Millington), 1871-1909|Moliere, 1622-1673|Williams, Tennessee, 1911-1983|Shiffler, Harrold C.|Stark, Herald I. (Herald Ira), 1907-1997|Gousseff, James W.|Schaal, David G.|Terfloth, John H.|Weber, Max|Miro, Juan|Beckmann, Max, 1884-1950|Feininger, Lyonel, 1871-1956|Davis, Stuart, 1892-1964|Stamos, Theodoros, 1922-1997|Siporin, Mitchell, 1910-1976|Hartley, Marsden, 1877-1943|Levine, Jack, 1915-|Lipchitz, Jacques, 1891-1973|Zerbe, Karl, 1903-1972|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Baumbach, Harold, 1903-|De Martini, Joseph|Pereira, Irene Rice, 1902-1971|Kreis, Henry, 1899-1963|Pollock, Jackson, 1912-1956|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: eighteen paintings and sculptures from the permanent collection of the State University of Iowa ; an exhibition of fine prints; anthropological and other exhibitions in the Museum of Natural History; lectures by Dr. Zelma George, August Hechscher, Dean Howard Wilson and Mrs. Marquis Childs; two operas, ""L'Infidelta delusa"" by Joseph Haydn and ""La Traviata"" by Giuseppe Verdi; plays by William Shakespeare, J.M. Synge, Moliere and Tennessee Williams; musical performances; ""A short history of the Annual Fine Arts Festival of the State University of Iowa""--P. 5-15.",,,"University of Iowa|University of Iowa. Libraries",1963-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|33,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",25|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d9fb3611d20e4d022d578d7191e16.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10139,https://www.iowaheritage.org/items/show/10139,"The president and the portrait: a featured presentation of the Twenty-Sixth Annual Fine Arts Festival, Iowa Memorial Union, State University of Iowa, June 10-Aug. 5., 1964, including the festival program.","Art festivals|Portraits|Shapley, Harlow, 1885-1972|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|College presidents|Nicholson, Marjorie Hope|Comanduras, Peter D.|Gibson, William, 1914-|Pinter, Harold, 1930-|Sternheim, Carl, 1878-1942|Shurtleff, Michael|Puccini, Giacomo, 1858-1924|Stark, Herald I. (Herald Ira), 1907-1997|Faulkner, Seldon, 1929-|Dean, Amos, 1803-1868|Totten, Silas|Spencer, Oliver|Leonard, Nathan R.|Black, James|Thatcher, George|Slagle, Christian W.|Pickard, Josiah L., 1824-1914|Schaeffer, Charles A.|Currier, Amos Noyes, 1832-1909|MacLean, George Edwin, 1850-1938|Bowman, John G. (John Gabbert), 1877-1962|Macbride, Thomas H. (Thomas Huston), 1848-1934|Jessup, Walter Albert, 1877-1944|Gilmore, Eugene Allen, b. 1871|Phillips, Chester Arthur, 1882-|Hancher, Virgil Melvin, 1896-1965|Schurig, Felix|Hale, Ellen Day, 1855-1940|Lambert, Bradford|Gollancz|Cumming, Charles Atherton, 1858-1932|Dickinson, Sidney|Brett, Harold|Kent, Cloy|Draper, William F., 1912-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: two art exhibitions (1) Drawing and the figure, 1400-1964 and (2) The President and the portrait: Presidents of the State University of Iowa from 1862-1964; Museum of Natural History exhibitions; lectures by Dr. Harlow Shapley, Dr. Marjorie Hope Nicholson, Dr. Peter D. Comanduras; plays by William Gibson, Harold Pinter, Karl Sternheim, Michael Shurtleff; an opera ""La Boheme"" by Giacomo Puccini, conducted by Herald Stark and directed by Seldon Faulkner; ""The presidents: On the following pages are the portraits and biographies of the thirteen presidents and four acting presidents of the State University of Iowa""--P. 8.",,,"University of Iowa|University of Iowa. Libraries",1964-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|25,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",26|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bf26b373ced5e7eff333106e2c48e19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10150,https://www.iowaheritage.org/items/show/10150,"Six centuries of master drawings, thirteenth annual Fne Arts Festival, summer 1951","Art festivals|Drawing|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Drawings|Heckscher, William S. (William Sebastian), 1904-|Guercino, 1591-1666|Eyck, Jan van, 1390-1440|Angelico, fra, ca. 1400-1455|Boltraffio, Giovanni Antonio, 1467-1516|Perugino, Pietro, ca. 1450-1523|D.V.H.|Amman, Jost, 1539-1591|Garoto, Giov. Francesco|Huber, Wolf, ca. 1485-1553|Da Carpi, Girolamo, 1501-1556|Franco, Giovanni Battista, 1510?-1561|Campagnola, Domenico, ca. 1500-1564|Raphael, 1483-1520|Michelangelo Buonarroti, 1475-1564|Cambiaso, Luca, 1527-1585|Barocci, Federigo, 1528-1612|Buontalenti, Bernardo, 1536-1608|Vasari, Giorgio, 1511-1574|De Gheyn, Jacob, 1565-1629|Scarcella, Ippolito, 1551-1620|Bruegel, Pieter, 1564-1638|Palma, il Giovane, 1544-1628|Passarotti, Bartolomeo, 1529-1592|Parmigianino, 1503-1540|Naldini, Giovanni Battista, 1537-1591|Tintoretto, 1518-1594|Bol, Hans, 1534-1593|Goltzius, Hendrik, 1558-1617|Della Bella, Stefano, 1610-1664|Savery, Roelant, 1576-1639|Bernini, Lorenzo, 1598-1680|Castiglione, Giovan","""The Thirteenth Annual Festival of Fine Arts at the State University of Iowa presents as one of its major features the exhibition of ... historical and contemporary drawings.  The exhibition has been chosen by Dr. Lester D. Longman, who selected the contemporary works, and Dr. William S. Heckscher, who is responsible for the historical section""--P. 1.",,,"University of Iowa|University of Iowa. Libraries",1951-06|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|29,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",13|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb50593650789c5a4fd9019ef637967.jpg,"Remote Item","African American Women in Iowa Collection",1,0
