 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80237,http://www.iowaheritage.org/items/show/80237,"St. Peter Lutheran Church in Garnavillo, Iowa -pre 1937","Churches;
Garnavillo, Iowa;
Religion","St. Peter Lutheran Church (German Church) before remodeling. Photo was taken pre 1937. No basement entrance. On postcard this  church was also known as the German Church."," ","Garnavillo Historical Society ","Payne Postcard Co. ","1936- pre",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,Church_StPeterLutheran_German_pre1937.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",http://www.iowaheritage.org/files/original/b78bff773026b34ee7fc77be1863bd6f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80241,http://www.iowaheritage.org/items/show/80241,"St. Peter Lutheran Church in Garnavillo, Iowa -1897 Dedication","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church during the 1897 Dedication Ceremony. Building to left of the Church is a small school house built in 1897 and used for religious instruction."," Hall, D.E. - photographer","Garnavillo Historical Society ","State Library of Iowa",1897,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"8x10 sepia Photo",,"still image","GHS 86-2-6",,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,Church_StPeterLutheran_1897Dedication.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",http://www.iowaheritage.org/files/original/3489b2a261974a134a58070e76ba2d0c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80713,http://www.iowaheritage.org/items/show/80713,"Garnavillo Dutch Band - 1903 Marching","Garnavillo; 
Band","The Garnavillo Dutch Band in 1903. A national cigar manufacturer named a brand of cigars after this band. This photo was taken on Main Street, marching North. Left to right: Abner Roebken, Orville Roebken, Realto Schumacher, Otmar Tangeman, Orlando Schumacher and Marvin Luehsen.",-,"Roebken, Howard
Garnavillo Historical Society Archives",,1903,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5.5 x 9.5 sepia",,"still image","GHS 68-32-1",,,,,,,,photo,"5.5 x 9.5 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band-GarnavilloDutchBand_1903Marching.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/ed6a914a8c0743c727d6a8d55aa1d9e1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77777,http://www.iowaheritage.org/items/show/77777,"German Lutheran Congregational Church in National, Iowa -1907","churches;
Garnavillo, Iowa;
National, Iowa;
religion","Congregational Church pre 1907 at National Iowa when owned by German Lutheran Congregation","A.A. Horning Pub","Garnavillo Historical Society","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","pre 1907",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo postcard black & white",,"still image","GHS postcard to Juanita Felcher",,,,,,,,"black & white photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society

","Garnavillo Historical Society Archives
",,church_National_1907GHS.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Garnavillo,Lutheran,National",http://www.iowaheritage.org/files/original/07b24c1823451299dfc7e3358024bceb.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80223,http://www.iowaheritage.org/items/show/80223,"St. Joseph's Catholic Church in Garnavillo, Iowa -1941 Aerial view","Churches;
Garnavillo, Iowa;
Religion","Aerial view of the St. Joseph's Church buildings and grounds in the year 1941. ","Barnes Aerial Surveys","<a title=""Garnavillo Historical Society"" href=""http://www.garnavillohistoricalsociety.org/"" target=""_blank"">Garnavillo Historical Society</a>","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1941,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image","Garnavillo Historical Society 76-06-07",,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholic_1941.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",http://www.iowaheritage.org/files/original/af2d96f0108df4ea4274d9b0cb4115d7.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80784,http://www.iowaheritage.org/items/show/80784,"Mill -Valley Mill -1856-1866","Mill;
Garnavillo; 
Clayton County-Iowa","The original 40 acres was purchased from the Government by David Watkins in March 1852. The mill has had many owners and was first a sawmill owned by Corning and Brothers. The property was sold to B.F. Schroeder and John Henry Kuenzel in 1855. A limestone Grist Flour mill was built standing 40x60, with 3.5 stories high. At the time of this photo the mill was known as Kuenzel Mill, Kuenzel / Schroeder Mill and Valley Mill.  This Mill is located on Upper Buck creek in the SE quarter of SE quarter 16-93-3 of Garnavillo Township in Clayton County, Iowa. The Mill is now on the National Register list.  Go to millpictures.com to view more up to date photos.","Geo. Dempsie, Studio","Klocker, Marge
Garnavillo Historical Society Archives
History of Clayton County, 1882
GEM of the Prairie, Arnold Roggman
",,1856-1866,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","History of Clayton County, 1882  pg. 788
GEM of the Prairie, Arnold Roggman pgs. 87-89
",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,ValleyMillSchroederKuenzel-1856-66.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buck Creek,Clayton County,Garnavillo,Kuenzel Mill,Mill,Schroeder Mill,Valley Mill",http://www.iowaheritage.org/files/original/9972610db36a9c619fc96440d89bb7d0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80706,http://www.iowaheritage.org/items/show/80706,"Garnavillo, City Park - 1913","Garnavillo, Iowa;
City Parks","A view of the Garnavillo City Park in 1913. The building to the far left is the Garnavillo School. Next building to the right is the Congregational Church, now known as the Garnavillo Historical Society Museum.","Payne Photo","Garnavillo Historical Society Archives","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-GarnavilloBandstand_1913.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/0271381e554ec93792decedc2b7c2bae.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78251,http://www.iowaheritage.org/items/show/78251,"St. Mary's Catholic Church in Clayton, Iowa -1913","Churches;
Garnavillo, Iowa;
Clayton,Iowa;
Religion","St. Mary's Catholic church in Clayton, Iowa","Pocket City Postcard Co. ",,"Pocket City Postcard Co. ","Pre 1913",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 86-2-1",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church-ClaytonIA-Pre1913.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo",http://www.iowaheritage.org/files/original/3089e1212005352159e4b51e39679e17.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77793,http://www.iowaheritage.org/items/show/77793,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1980","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.","Roggman, A.D.","GEM Book",A.D.Roggman,1980,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Black and White photo copy",,"Still image","GEM of the Prairie, page 205",,,,,,,,"black and white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,,Church_Ceres_1980GEM.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",http://www.iowaheritage.org/files/original/0a064fdb0b1a6ca74fde1183d56931c0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80788,http://www.iowaheritage.org/items/show/80788,"Mill - Motor Mill and bridge 1970","Motor Mill; 
Iowa mill","Motor Mill is located on the Turkey River six miles down stream from Elkader. This six story structure stands approximately fifty feet wide, sixty feet long and over ninety feet high with walls that are five feet thick at the bottom, tapering to two feet at the top. The huge limestone blocks were quarried and transported by cable car from the bluffs above the mill. The mill, built by John Thompson, displays the handiwork of four skilled German masons from Communia. Each wall was constructed by a different mason who was trying to outdo the other masons. Three sides were laid with carefully chipped rounded stone while the fourth, the intake side, was laid with perfectly square cut stone. No two sides are alike. All beams were pegged in and not one nail was used in construction. The wheels and burrs were imported from Italy.  A Pin Connected Pratt Through Truss steal bridge was built at Motor in 1895. The bridge had two 95 foot spans with a 16 foot wide wood deck. In June of 1991 flood waters destroyed the south span. The span was not replaced due to low traffic counts and the historic nature of the bridge. The north span was then destroyed by the flood of 2008. More up to date pictures of Motor Mill can be found at millpictures.com . More information on Motor Mill can be found at  www.motormill.org  or www.claytonconservation.org","Roggman, Arnold
Garnavillo Public Library - AR Collection","Arnold Roggman photo collection
",,1970,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8x10 BW",,"still image","Roggman 606 photo",,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,MotorMillandBridge.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,James O Crosby,Motor Mill",http://www.iowaheritage.org/files/original/c9c92c8f09eb4ec9c1cd155f6d360faf.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
