 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64220,http://www.iowaheritage.org/items/show/64220,"All hope abandon, ye who enter here","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Signs|Smoke|Guns|Turbans","Let that serve as a warning to the infidels; Couldn't that also apply to us?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa9f8eb299e6844965fd3fcdaf6444d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64229,http://www.iowaheritage.org/items/show/64229,"All Osama all the time network","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|Caves|2000-2010|Foreign news|War|Microphones|Terrorists|Cameras|Bombs|Men","Todays weather heavy precipitation; The infidels have cancelled the show and replaced it with reruns of ""Survivor""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011012|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c10ed52f7e05b887582fb2b0db9466d6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64480,http://www.iowaheritage.org/items/show/64480,"Anti-government extremists","Domestic violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Rocks|1990-2000|Terrorism|Violence|Bombing|Bombs|Federal government|Hatred|Government, Resistance to|Government|Eyes|Hiding|Buildings|Bomb craters|Footprints",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950425|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44687a70e5eeabe238208ebe9e5594a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64214,http://www.iowaheritage.org/items/show/64214,"Excuse me sir, you dropped these","Airplanes|United States|Airport terminals|2000-2010|Security|Terrorism|National security|Weapons|Men|Airplanes|Suitcases|Signs|Policemen","Beep beep; Gate 3","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f02b4af58fa1aa0bae59ce77777b8081.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64199,http://www.iowaheritage.org/items/show/64199,"Firefighters climbing a ladder to Pearly Gates","Heroes|United States|September 11 Terrorist Attacks, 2001|Firemen|2000-2010|Terrorism|Violence|Rescues|Death|New York (N.Y.)|Fire extinguishers|Clouds|Gates|Angels|Saints|Saint Peter|Scrolls|Heaven",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010916|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16ce8225d48b2fc4929d430f9c034502.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64481,http://www.iowaheritage.org/items/show/64481,"Fuel oil and fertilizer bomb","Violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Barrels|1990-2000|Terrorism|Bombs|Hatred|Domestic violence|Bombing|Federal government|Government, Resistance to|Government|Bags|Ropes|Alarm clocks|Bombs|Skulls","Hatred; Paranoia; Harmful if swallowed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950427|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59e5881795945700007a3abcb21c4089.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64358,http://www.iowaheritage.org/items/show/64358,"He huffed, and puffed, and blew the imperialist Zionists off the face of the Earth!","Dictators|Qaddafi, Muammar|Libya|Dictators|1980-1990|Dictatorships|Terrorism|Violence|Hatred|Hate|Antisemitism|Men|Terrorists|Tanks|Grenades|Boys|Baseball gloves|Uniforms|Turbans|Tents|Camels|Antennas (Electronics)","I brake for terrorists; a drive in the country; reading bedtime stories; Family life with Moammar; playing catch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860114(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71009efda30b646b092cce116da177d8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64217,http://www.iowaheritage.org/items/show/64217,"How goes the glorious struggle?","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Smoke|Cameras|Computers|Rugs|Microphones|Turbans|Bandages|Skull & crossbones|Poisons","Taliban; Cave cam; Nukes2u.com shopping cart","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c15f0289ec10890ef2e3b45daf113d22.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64200,http://www.iowaheritage.org/items/show/64200,"How is it possible that with all of our satellite tracking capabilities we could miss something like this?","Intelligence|United States|Men|2000-2010|Police surveillance|Terrorism|Spies|Computers|Scientific equipment|Scientists|Rats|Tunnels",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5eccd7d3bb8f19e29a4ac5d6fd1d8d64.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64203,http://www.iowaheritage.org/items/show/64203,"I wish he'd stop fainting","Stock market|New York (N.Y.)|September 11 Terrorist Attacks, 2001|Destruction|2000-2010|Terrorism|Recovery|Finance, Public -- United States|Economy|Economics|Economic conditions|Policemen|Firemen|Buckets|Bulls","FDNY; Recovery effort; NYPD","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c579e2800b1e158ecbbfd6a7a988c7e2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
