 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80210,https://www.iowaheritage.org/items/show/80210,"Lewis Hall","Penn College|William Penn College|William Penn University","Students Outside dining room in Lewis Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#334|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff45bf0b699f62e348c1d1e8e2fab126.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80209,https://www.iowaheritage.org/items/show/80209,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming float in downtown parade on the north side of the square.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#333|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cccac7cb8094004b5869ba516dbce5b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80208,https://www.iowaheritage.org/items/show/80208,"Homecoming Float","Penn College|William Penn College|William Penn University.","Organist is Bill McMains, Oskaloosa, who played the organ at both the Democratic and Republican National Conventions in 1955.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#332|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d05ab832f0b3afd8cf79511f41c08891.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80207,https://www.iowaheritage.org/items/show/80207,"Homecoming Parade","Penn College|William Penn College|William Penn University.","William Penn Marching Statesmen in the parade by the Mahaska County courthouse.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#331|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a3a53349121dde1c9f255249de4d920.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80206,https://www.iowaheritage.org/items/show/80206,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Float",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#330|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44cbc237f365820fdb9feca6bf9722e0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80205,https://www.iowaheritage.org/items/show/80205,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming float in front of gymnasium.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#329|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61b281a640b3869128bdfbb704f5a506.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80204,https://www.iowaheritage.org/items/show/80204,"Homecoming Float","Penn College|William Penn College|William Penn University","Sigma Phi Sigma homecoming float at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#328|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,392"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e5d3636a27f98b8dc43b1d75d3633ef.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80203,https://www.iowaheritage.org/items/show/80203,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming float near Wilcox Library.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#327|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,391"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f6404d5b9a92f584d807be63d04e4c1.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80202,https://www.iowaheritage.org/items/show/80202,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#326|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,390",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d96678899fef8729488c12048a51d96.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80201,https://www.iowaheritage.org/items/show/80201,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming float in the downtown parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#325|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c114bc63f884a1f56707c17a4ee90bc0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
