 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92308,https://www.iowaheritage.org/items/show/92308,"Agribusiness ","Louisa County, Iowa","Farmers have faith in wetlands program - a feature article. ","Des Moines Sunday Register|Steimel, Dirck",,"State Library of Iowa ",1992-08-23,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_have_faith_in_wetlands_Program_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Wetlands",https://www.iowaheritage.org/files/original/72b7954f2db4156c7d21ede9d0a3489d.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92807,https://www.iowaheritage.org/items/show/92807,"1993 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1993-1994,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cost Share,Douglas Brown,Douglas Mikel,Financial Report,Forestry,H. W. Mathes,Lois Winegarden,Poweshiek County - Iowa,Rita Baustian,Ronald Clayton,Russell Winburn,Terraces,Wetlands",https://www.iowaheritage.org/files/original/ae6277a4a6781165abb387bf0a38f049.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
95626,https://www.iowaheritage.org/items/show/95626,"1973 Wetland Wildlife Habitat Inventory ","Hardin County, Iowa |Wetlands|Wildlife Habitat ","Inventory prepared to identify existing natural wetland areas in Hardin County that were presently providing food, cover, nesting areas, and migration stops for waterfowl and are suitable for wildlife wetland management. ","Hardin County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1973-09,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Sept_Wetland_Wildlife_Hab_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Wetlands,Wildlife Area",https://www.iowaheritage.org/files/original/a700ea6aa29d1cde04baf3dc51215a7c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95816,https://www.iowaheritage.org/items/show/95816,"Crile Wetland With Commissioners","Henry County, Iowa|Wetlands","Photograph of five people on the edge of a wetland on Brad Crile farm.",Unknown,,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crile wetland with Commissioners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/eac50f19fef4bbb89b2cf2ce7ffa87bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95831,https://www.iowaheritage.org/items/show/95831,Wetlands,"Henry County, Iowa|Wetlands","An article promoting the benefits of establishing wetlands.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/991a511337aa685f7888d2b2b48b1cdc.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96404,https://www.iowaheritage.org/items/show/96404,"City Encroaching on Wetlands","Black Hawk County, Iowa|Wetlands ","Don Shoultz cries foul over Waterloo's road project.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1998-08-09,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/9830ee63bf6bbe05f380ab5571b17cf0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96414,https://www.iowaheritage.org/items/show/96414,"Wetlands Idea","Black Hawk County, Iowa|Wetlands |Flooding ","Clipping on wetlands idea addressing Cedar Falls flooding.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",2001-02-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flooding - Iowa,Wetlands",https://www.iowaheritage.org/files/original/58062bda05195238eef69b53f5c5b6a6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96415,https://www.iowaheritage.org/items/show/96415,"Wetlands ","Black Hawk County, Iowa|Wetlands","Supreme Court ruling could have impact on SWCD role with wetlands. [First page of article not found.] ",Unknown,,"State Library of Iowa ",2001-02-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/9acc4f8777e1b07a2f4ff9452e952c65.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96445,https://www.iowaheritage.org/items/show/96445,"Courier Article in Japanese ","Black Hawk County, Iowa|Waterloo-Cedar Falls Courier ","Courier article on wetlands published in Japanese newspaper.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,News Clipping,Wetlands",https://www.iowaheritage.org/files/original/412f2464093dd854858fdf1d876c2aa5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96452,https://www.iowaheritage.org/items/show/96452,"Beauty of Wetlands","Black Hawk County, Iowa|Wetlands |Pheasants","Pheasant Forever feature on the importance of wetlands to pheasants.","Pheasants Forever",,"State Library of Iowa ","Fall 1996","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2013|OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2014|OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pheasants Forever,Wetlands","https://www.iowaheritage.org/files/original/cebeed495f8b3b9c50fbb51bf82673b1.pdf,https://www.iowaheritage.org/files/original/26886d7d5b40f56e74759005102c9977.pdf,https://www.iowaheritage.org/files/original/b2dadaa057cb19a80b154230a0620121.pdf",Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
