 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29851,https://www.iowaheritage.org/items/show/29851,"Iowa String Quartet performance, The University of Iowa, June 1964","Universities & colleges|Viola|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Violins|Violoncellos|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music|Iowa String Quartet","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab19c42c01a0663381a1487ef9d9c318.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29853,https://www.iowaheritage.org/items/show/29853,"Iowa String Quartet performance, The University of Iowa, June 1964","Universities & colleges|Viola|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Violins|Violoncellos|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music|Iowa String Quartet","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|9,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38452a4e106495a7251354ab4f49c3d8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29843,https://www.iowaheritage.org/items/show/29843,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f18ed06b798e06dad3e7c44e979d0b82.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29844,https://www.iowaheritage.org/items/show/29844,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b969fdbad6af3d9e4dad443864d946d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29845,https://www.iowaheritage.org/items/show/29845,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd4672fd22ab11e1ebcac58d1b928c6d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29846,https://www.iowaheritage.org/items/show/29846,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d26d2426fdb14eed433b6e5a985678fd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29847,https://www.iowaheritage.org/items/show/29847,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04b01c4a661dbaa7a60b74087ab4519b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29848,https://www.iowaheritage.org/items/show/29848,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9ffa6dd376cd56d57af42703afc4ca4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29849,https://www.iowaheritage.org/items/show/29849,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/494c6b4f571142cb599a2959d9663710.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29850,https://www.iowaheritage.org/items/show/29850,"Iowa String Quartet, The University of Iowa, 1960s","Universities & colleges|Ohmes, Allen F.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|String quartets (Musical groups)|Stringed instruments|Music|Ferrel, John|Krosnick, Joel|Preucil, William|University of Iowa. School of Music","Left to right: Allen Ohmes, John Ferrel, Joel Krosnick, William Preucil.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8872793ad5a87ab2c4f9927e123e62cd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
