 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68618,http://www.iowaheritage.org/items/show/68618,"Audra Alexander obituary, June 3, 1973","Women's suffrage|Alexander, Audra|Iowa Association of Colored Women|United States -- Iowa -- Des Moines|1970-1980|Women|Organizations|Spouses|National Association for the Advancement of Colored People",,unidentified,,"Des Moines Register (Des Moines, Iowa)|Iowa Women's Archives",1973-06-03|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, A",jpeg|16|10,,"Text; Still image|Clippings (information artifacts)",IWA0365|suf0365-07-08|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2839"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5eed2214b1bd13e46c5a263973500acd.jpg,"Remote Item",,1,0
68617,http://www.iowaheritage.org/items/show/68617,"Sympathy card from Des Moines Suffrage Club, May 19, 1916","Women's suffrage|Fowler, Gwendolyn Wilson|Des Moines Suffrage Club|United States -- Iowa -- Des Moines|1910-1920|Spouses|Men|Women|Families",,unidentified,,"Iowa Women's Archives",1916-05-19|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Sympathy card from Des Moines Suffrage Club, 1916",jpeg|21|13,,Text|Correspondence,IWA0365|suf0365-05-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2837"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c56aba9904b22b19856d86a6f0160edb.jpg,"Remote Item",,1,0
68603,http://www.iowaheritage.org/items/show/68603,"Briggs Day Light Store, Burr Oak, Iowa, 1910s?","Men|Women|Merchants|Spouses|General stores|Carts & wagons|Briggs, J. Edgar, 1871-1944|Briggs, Mildred Jane Peacock, 1874-1941|Briggs Day Light Store (Burr Oak, Iowa)|United States -- Iowa -- Winneshiek County -- Burr Oak|1910-1920","Store owners J. Edgar and Mildred Jane Briggs lived in Burr Oak from about 1905 to 1915; J. Edgar previously was a butcher and later became an auctioneer in Saskatchewan; Mildred had been a dressmaker before her marriage.",Tyler,,"University of Iowa. Libraries. Iowa Women's Archives",1910|2009-03-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/252e84cb0e45b8757421a5fae801626d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
35726,http://www.iowaheritage.org/items/show/35726,"Balloons falling on the party's nominees and their spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Political conventions|Political campaigns|Presidential elections|Presidents|Presidents' spouses|Spouses|Dole, Robert J., 1923-|Ford, Gerald R., 1913-2006|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0373.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b1215fecf65002cf5e511e04c7ad9bf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35725,http://www.iowaheritage.org/items/show/35725,"Presidential and vice presidential candidates and spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidential elections|Political conventions|Political campaigns|Presidents' spouses|Spouses|Politicians|Dole, Robert J., 1923-|Reagan, Ronald|Reagan, Nancy, 1923-|Ford, Betty, 1918-|Ford, Gerald R., 1913-2006",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0372.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/561a9aebcc800a37b84ae43c52e65bf9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35632,http://www.iowaheritage.org/items/show/35632,"Chief Justice Warren Burger swearing in Pres. Gerald Ford, with Betty Ford looking on, Washington, D.C., August 9, 1974","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Spouses|Presidents|Supreme Court justices|Presidents' spouses|Presidential seal|Oaths|Ford, Betty, 1918-|Burger, Warren E., 1907-1995",,unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1974-08-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|President Gerald Fod, Betty Ford, Supreme Court Justice Warren Burger- Ford getting sworn in",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed34d7858e1e930cb91bc9a29ac3e02f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35630,http://www.iowaheritage.org/items/show/35630,"Elmer and Mary Louise Smith with other couples, Washington, D.C., 1970s","Men|Smith, Elmer|United States -- Washington (D.C.)|1970-1980|Women|Spouses|Activists|Smith, Mary Louise",,unknown,,"Chase Studios|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS with husband and others",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b34b9a630d6c91bc7048d351c2de767.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35604,http://www.iowaheritage.org/items/show/35604,"John Tone, Arlene Kyl, John Kyl, Sue Tone and Mary Louise Smith, 1970s","Men|Kyl, John H. (John Henry), 1919-|United States|1960-1970|Women|Activists|Spouses|Legislators|Legislators' spouses|Kyl, Arlene|Smith, Mary Louise|Tone, John|Tone, Sue",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cb13e6c4c7b0e03678885897e26fad7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35562,http://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
34640,http://www.iowaheritage.org/items/show/34640,"Married couple in kitchen of Parklawn Apartments, The University of Iowa, February 21, 1955","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Spouses|Kitchens|Cupboards|Parklawn Residence Hall (Iowa City, Iowa)","Built for student housing in 1955.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955-02-21|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Parklawn Apartments|Parklawn Apartments|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs130-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/566bcaea613ddddcac5495ab279a9a39.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
