 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10133,https://www.iowaheritage.org/items/show/10133,"The Twenty-Fifth Annual Fine Arts Festival, State University of Iowa: program, history, exhibition, June 10-Aug. 7, 1963, Iowa City, Iowa","Art festivals|Yoruba (African people)|George, Zelma, 1903-1994|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Heckscher, August, 1913-1997|Wilson, Howard|Childs, Jane Neylan|Haydn, Joseph, 1732-1809|Verdi, Giuseppe, 1813-1901|Shakespeare, William, 1564-1616|Synge, J. M. (John Millington), 1871-1909|Moliere, 1622-1673|Williams, Tennessee, 1911-1983|Shiffler, Harrold C.|Stark, Herald I. (Herald Ira), 1907-1997|Gousseff, James W.|Schaal, David G.|Terfloth, John H.|Weber, Max|Miro, Juan|Beckmann, Max, 1884-1950|Feininger, Lyonel, 1871-1956|Davis, Stuart, 1892-1964|Stamos, Theodoros, 1922-1997|Siporin, Mitchell, 1910-1976|Hartley, Marsden, 1877-1943|Levine, Jack, 1915-|Lipchitz, Jacques, 1891-1973|Zerbe, Karl, 1903-1972|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Baumbach, Harold, 1903-|De Martini, Joseph|Pereira, Irene Rice, 1902-1971|Kreis, Henry, 1899-1963|Pollock, Jackson, 1912-1956|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: eighteen paintings and sculptures from the permanent collection of the State University of Iowa ; an exhibition of fine prints; anthropological and other exhibitions in the Museum of Natural History; lectures by Dr. Zelma George, August Hechscher, Dean Howard Wilson and Mrs. Marquis Childs; two operas, ""L'Infidelta delusa"" by Joseph Haydn and ""La Traviata"" by Giuseppe Verdi; plays by William Shakespeare, J.M. Synge, Moliere and Tennessee Williams; musical performances; ""A short history of the Annual Fine Arts Festival of the State University of Iowa""--P. 5-15.",,,"University of Iowa|University of Iowa. Libraries",1963-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|33,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",25|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d9fb3611d20e4d022d578d7191e16.jpg,"Remote Item","African American Women in Iowa Collection",1,0
30254,https://www.iowaheritage.org/items/show/30254,"Patio scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Actors|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/829bdb4b03591c6cb150abb9ada27ff7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30253,https://www.iowaheritage.org/items/show/30253,"Crowd scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Crowds|Actors|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb5fdc9b105c6e3b6cceefe2259dedca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30252,https://www.iowaheritage.org/items/show/30252,"Crowd scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Crowds|Actors|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17bf2a6fb26f1db21f0b519e6714ecaf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30251,https://www.iowaheritage.org/items/show/30251,"Crowd scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Crowds|Actors|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d3c41752bb349c449694f82d9af06b4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30259,https://www.iowaheritage.org/items/show/30259,"Chorus scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Singers|Crowds|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0054.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6652f7c3a21f5b09067edb9387541995.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30258,https://www.iowaheritage.org/items/show/30258,"Chorus scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Singers|Crowds|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c7c55ca757d8e3b40378fc17969deb9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30257,https://www.iowaheritage.org/items/show/30257,"Chamber scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c344d6c2bbd54616ed33eb11ee3520bd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30256,https://www.iowaheritage.org/items/show/30256,"Chamber scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Singers|Beds|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e35c5f5df8b95829ab336f68b50a2c4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30255,https://www.iowaheritage.org/items/show/30255,"Chamber scene from La Traviata, The University of Iowa, August 1963","Universities & colleges|Verdi, Giuseppe, 1813-1901|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd35-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e0ee4a6754d2d2ddb51024fdaf4b32d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
