 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51184,http://www.iowaheritage.org/items/show/51184,"01. Lincoln to Martin S. Morris on support at Whig convention","Lincoln, Abraham, 1809-1865--Political career before 1861|Lincoln, Abraham, 1809-1865-Politics and government|Lincoln, Abraham, 1809-1865-Friends and associates|Lincoln, Abraham, 1809-1865-Political and social views|Elections-Illinois|Whig Party (U.S.)-Illinois|Illinois-Politics and government","Letter from Abraham Lincoln to Martin Sims Morris, a delegate from Menard County, Illinois instructed to support Lincoln as the party's Illinois 3rd District U.S. Congressional candidate at a May 1, 1843 Whig state convention. Lincoln affirms his candidacy and expresses doubt about rumors that rival candidate Edward D. Baker would attempt to shift the allegiances of Morris and George U. Miles, Menard County's other pledged Lincoln delegate. April 14, 1843. Lincoln's political maneuvering at  the subsequent gathering helped pave the way for his election in 1846 to the U.S. House of Representatives. Autograph Letter Signed.",,,,1843-04-14,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"April 14th 1843.   Friend Morris:   I have heard it insinuated that [rival Edward D.] Baker has been attempting to get you or [George U.] Miles or both of you to violate the instructions of the meeting that appointed you, and to go for him. I have insisted, and still insist, that this can not be true. Surely Baker would not do the like. As well might [fellow candidate John J.] Hardin ask me to vote for him, in the convention.        Again, it is said there will be an attempt to get up instructions in your county, requiring you to go for Baker. This is all wrong again. Upon the same rule, why might not I fly from the decision against me [in favor of Hardin] in Sangamon and get up instructions to their delegation to go form me. There are at least twelve hundred whigs in the county, that took no part. And yet I would as soon put my head in the fire as to attempt it. I should feel myself strongly dishonored by it.            Besides,  if any one should get the nomination by such extraordinary means, all harmony in the district would inevitably be lost. Honest whigs (and very nearly all of them are honest) will not quiet abide such enormities. I repeat, such an attempt on Baker's part can not be true. Write me at Springfield, how this matter is. Don't show or speak this letter. As ever yours          A. Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,8/22/2008,,,9/15/2011,6/20/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d89a3a7a4b8da0c974c17c9f3b5de5b.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51185,http://www.iowaheritage.org/items/show/51185,"02. Lincoln to Hawkins Taylor on possible visit to Iowa and demands on Lincoln's time","Lincoln, Abraham, 1809-1865--Political career before 1861|Lincoln, Abraham, 1809-1865-Politics and government|Lincoln, Abraham, 1809-1865-Friends and associates|Lincoln, Abraham, 1809-1865-Political and social views|Political campaigns--United States--1860|Presidential candidates--Iowa","Letter from Abraham Lincoln to Hawkins Taylor, a prominent Republican from Keokuk, Iowa who had represented Lee County in the state's first territorial legislature. Lincoln comments on the demands for public appearances during the presidential campaign, expresses concern about the financial implications of neglecting his law practice, asks for political assessment of U.S. Sen. James W. Grimes (Republican, Iowa), and sends respects to U.S. Rep. Samuel R. Curtis (Republican, Iowa). September 6, 1859. Lincoln, an extremely popular figure in the new Republican Party, had given speeches in Iowa in 1858 and 1859, at Burlington and Council Bluffs, respectively. Autograph Letter Signed.",,,,1859-09-06,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Hawkins Taylor, Esq          Springfield, Ills,           Sep. 6, 1859.          My dear Sir:  Yours of the 3rd is just received. There is some mistake about my expected attendance of the U.S. Court in your city on the 3rd Tuesday of this month. I have had no thought of being there. It is bad to be poor. I shall go to the wall for bread and meat, if I neglect my business this year as well as last. It would please me much to see the City, and good people, of Keokuck, but for this year it is less than an impossibility. I am constantly receiving invitations which I am compelled to decline. I was pressingly urged to go to Minnesota; and I now have two invitations to go to Ohio. These last are prompted by Douglas' going there; and I am really tempted to make a flying trip to Columbus & Cincinnati.          I do hope your will have no serious trouble in Iowa. What thinks [Iowa's U.S. Senator James W.] Grimes about it? I have not known him to be mistaken about an election in Iowa. Present my respects to Col. [Samuel R.] Curtis, & any other friends; and believe me Yours Truly          A. Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,11/19/2007,,,9/15/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cabc5c8aa6b503eaa606ba6006eb456.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51186,http://www.iowaheritage.org/items/show/51186,"03. Lincoln to Hawkins Taylor on previous correspondence and Stephen Douglas' nomination prospects","Lincoln, Abraham, 1809-1865--Political career before 1861|Lincoln, Abraham, 1809-1865--Politics and government|Lincoln, Abraham, 1809-1865--Friends and associates|Lincoln, Abraham, 1809-1865--Political and social views|Political campaigns--United States--1860|Presidential candidates--Iowa--1860|Presidents--United States-Election--1860|Douglas, Stephen A. (Stephen Arnold)","Letter from Abraham Lincoln to Hawkins Taylor, a prominent Republican of Keokuk, Iowa who had represented Lee County in the state's first territorial legislature. Lincoln comments on Stephen A. Douglas' prospects of becoming the Democratic presidential nominee. April 21, 1860. The Democratic Party was entering a period of disarray at the time of Lincoln's writing, with Douglas' future as its leader uncertain. Autograph Letter Signed.",,,,1860-04-21,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Hawkins Taylor, Esq          Springfield, Ills.         April 21, 1860         My dear Sir:  Yours of the 15th is just received. It surprises me that you have written twice, without receiving an answer. I have answered all I ever received from you; and certainly one since my return from the East.          Opinions here, as to the prospect of Douglas being nominated [as the Democratic presidential nominee], are quite conflicting--some very confident he _will_ [italics], and others that he will _not_ [italics] be. I think his nomination possible; but that the chances are against him.          I am glad there is a prospect of your party passing this way to Chicago. Wishing to make your visit here as pleasant as we can, we wish you to notify us as soon as possible, whether you come this way, how many, and when you will arrive. Yours very truly           A. Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln",,,,8/22/2008,,,9/15/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f65033d71bc2cfb62eeebcbf1d3d9eb.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51187,http://www.iowaheritage.org/items/show/51187,"04. Lincoln to Martin B. Miner on receipt of letter","Lincoln, Abraham, 1809-1865--Friends and associates","Letter from Abraham Lincoln to M.B. (Martin B.) Miner acknowledging receipt of letter and newspaper clipping. August 11, 1860. Miner, an attorney in Jerseyville, Illinois, was a political and legal associate. Lincoln relied heavily on supporters to keep him abreadst of political developments at all levels. Autograph Letter Signed.",,,,1860-08-11,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Springfield, Ill.    Aug. 11, 1860      M. B. Minor, Esq          Dear Sir         Yours of the 7th with newspaper slip attached, is received, and for which I thank you--           Yours truly          A. Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Autograph Collection: John A. Kasson series",,,,9/23/2008,,,9/15/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0644dd229f60330c3563cabfc382b37.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51188,http://www.iowaheritage.org/items/show/51188,"05. Lincoln to U.S Postmaster General Montgomery Blair on postmaster appointment","United States. Postmaster General|Postal Service--Ohio--Cleveland--Postmasters--Selection and appointment|Patronage, political--United States|Blair, Montgomery, 1813-1883","Letter from Abraham Lincoln to U.S. Postmaster General Montgomery Blair regarding appointment of Edwin Cowles as postmaster in Cleveland, Ohio.  March 12, 1861. Notwithstanding the crisis associated with southern secession then gripping the nation, Lincoln devoted extensive time and energy to routine patronage appointments in the weeks surrounding his March 4, 1861 inauguration. Autograph Letter Signed: Photostat.",,,,1861-03-12,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Hon. Post-Master General         Executive Mansion.          March 12. 1861          My dear Sir     I understand that the outgoing and incoming Representatives for the Cleveland District, unite in recommending Edwin Cowles for P.M. in that City; that Senator Wade has considered the case & declines to interfere; & that no other M.C. interferes. Under these circumstances, if correct, I think Mr. Cowles better be appointed. Yours truly         A Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Autograph Collection: John A. Kasson series",,,,9/23/2008,,,9/15/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c63b1246e423bc295e777f386c4d8f0.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51189,http://www.iowaheritage.org/items/show/51189,"06. Lincoln to U.S. Postmaster General Montgomery Blair on postmaster appointment for Virginian","United States. Postmaster General|Patronage, political--United States|Blair, Montgomery, 1813-1883","Letter from Abraham Lincoln to U.S. Postmaster General Montgomery Blair regarding a Virginia postal appointment. March 13, 1861. Autograph Letter Signed.",,,,1861-03-13,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Hon. P.M.G.           Executive Mansion         March 13. 1861             Dear Sir      The bearer of this, Mr. C.T. Hempston, is a Virginian who wishes to get, for his son, a small place in your Dept. I think Virginia should be heard, in such cases.          Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Autograph Collection: John A. Kasson series",,,,9/23/2008,,,9/22/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c10bfea20bf4c5109f8814b8a2403ce.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51190,http://www.iowaheritage.org/items/show/51190,"07. Petition to Lincoln recommending appointment of Samuel R. Curtis as brigadier general","United States. Army. Ohio Infantry Regiment, 1st (1861-1864)|United States. Army. Ohio Infantry Regiment, 2nd (1861-1864)|United States. Army--Officers--Selection and appointment","Petition of William McLaughlin (and other officers of the 1st & 2nd Ohio Volunteer regiments) to Abraham Lincoln recommending appointment of Samuel R. Curtis to the office of Brigadier General in the U.S. Army. July 8, 1861. Curtis was a West Point graduate (1831) and had served as an officer in the Mexican War. Moving to Iowa after that conflict, he had represented Iowa in the U.S. House of Representatives from 1856 until 1861. Curtis was an early member of the Republican Party and a Lincoln champion in 1860. Lincoln directed his secretary of war, Edwin Stanton, to arrange promotion for 15 politician-officers, including Curtis, to the ranks of the Voluntary Army's generals on July 29, 1861. Autograph Document Signed.",,,,1861-07-08,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"His Excellency[,] Abraham Lincoln[,] President of the United States     The undersigned commissioned officers of the 1st and 2nd Regiments of Ohio Volunteers now at Camp Tipton N.E. Virginia respectfully request Your Excellency to appoint Colonel Samuel R. Curtis of Iowa Brigadier General of the Army of the United States. Mr. Curtis is now in command of a Regiment of Iowa Volunteers in the United States service, commanded an Ohio Regiment in the War with Mexico, acquitted himself with high honor, is a graduate of West Point and a Gentleman of high reputation. His appointment would give to us great pleasure and would be of great utility in the Army of the United States[.]     Campt Tipton[,] N.E. Virginia[,] July 8th 1861 [Names, ranks, units of 28 officers]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/8/2008,,,9/15/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1dbf967553f8a6eeb5c33e5dfc2016a3.jpg,http://www.iowaheritage.org/files/original/8af6d4b398e2c5887179798372451cc3.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51191,http://www.iowaheritage.org/items/show/51191,"08. Petition to Lincoln to appoint Samuel R. Curtis as brigadier general","United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States. Army--Officers--Selection and appointment","Petition from Lt. Col. James M. Tuttle (and other officers of the 2nd Iowa Volunteer Infantry) to Abraham Lincoln recommending appointment of Samuel R. Curtis to the office of Brigadier General in the U.S. Army. July 1861. Autograph Document Signed.",,,,1861-07,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"To Abraham Lincoln, President of the United States of America     Greeting[,]    We your petitioners, commissioned officers of the Second Regiment Iowa Volunteers, would most respectfully beg  leave to express our desire, as well as the wishes of our respective commands by them unanimously expressed, that the Hon. Samuel R. Curtis be appointed our Brigadier General, believing him to be eminently qualified as a man of ability, cool judgment and discretion, military education and experience to command as such, and believing the service would be benefited by the appointment we would therefore most respectfully by his appointment to the office of Brigadier General and that he command us as such.  Hoping it may please you to grant the prayer of your petitioners we subscribe our selves you most obedient [Names, ranks, units of 29 officers]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/8/2008,,,9/15/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38a45fd28c22e818298390b8a6962107.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51192,http://www.iowaheritage.org/items/show/51192,"09. Commission of Thomas J. McKean as additional paymaster","United States. Navy. Paymaster--Selection and appointment","Commission of Thomas J. McKean (Linn County, Iowa) as Additional Paymaster, signed by Abraham Lincoln and Secretary of War Simon Cameron. August 7, 1861.  McKean represented Linn County at Iowa's first Constitutional Convention in 1844. Document Signed.",,,,1861-08-07,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Thomas J. McKean Papers",,,,10/2/2008,,,9/22/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d27b39f9cf4dd967f72eaab0e4e7fb1.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51193,http://www.iowaheritage.org/items/show/51193,"10. Commission of Samuel R. Curtis as brigadier general","United States. Army--Officers--Selection and appointment","Commission of Samuel R. Curtis (Keokuk, Iowa) as Brigadier General in U.S. Army (Volunteers), signed by Abraham Lincoln and Secretary of War Simon Cameron. August 18, 1861. Document Signed",,,,1861-08-16,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/8/2008,,,9/22/2011,9/22/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/737216a7b3c6804fa5497da9c6a925ea.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
