 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100812,http://www.iowaheritage.org/items/show/100812,"2000  Dana Holland, JB Martin and John
White at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","These three men are enjoying conversation at JB's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana_Holland_JB_Martin_and_John_White.jpg;
Dana_Holland_JB_Martin_and_Hogn_White_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/025caf5da37e9ee608460b98fc2fa618.jpg,http://www.iowaheritage.org/files/original/126968a2582acac344b00d1ecdf70922.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100815,http://www.iowaheritage.org/items/show/100815,"2000  Des Moines County Naturalist and JB Martin at Martin's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","The naturalist in this photo is not identified",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_County_Naturalist_and_JB.jpg;
Des_Moines_County_Naturalist_and_JB_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/d18bc187fc10e63629b5f508b433fb7e.jpg,http://www.iowaheritage.org/files/original/2ff2391f4e96b475db78f109034c8372.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100810,http://www.iowaheritage.org/items/show/100810,"2000  Going away Party for J.B. Martin","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","This going away party is for J.B. Martin, District Conservationist, who is moving to Madison, Wisconsin",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Going_Away_Party.jpg;
Going_Away_Party_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/119688020a2e9a203bd984d62dd55e59.jpg,http://www.iowaheritage.org/files/original/7e0d30d0a84bd77a2ff65bc3ac1da4e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100822,http://www.iowaheritage.org/items/show/100822,"2000  Group of friends at J.B. Martin's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Friends and co-workers surround J.B. Martin during his farewell party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Going_Away_Party.jpg;
JB_Going_Away_Party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/09502386215087223188b56aaaadeecf.jpg,http://www.iowaheritage.org/files/original/c2c353b8994f5b272549d6eb876f3cf6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100820,http://www.iowaheritage.org/items/show/100820,"2000  J.B. and Jason Martin at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin and his brother Jason enjoy time together at J.B.'s going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_and_Jason_Martin.jpg;
JB_and_Jason_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/0ede9e3bb1a32d8a718dea37b1eb1554.jpg,http://www.iowaheritage.org/files/original/a03b514ccc6e4f18c5f5bbfab43a355b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100825,http://www.iowaheritage.org/items/show/100825,"2000  J.B. Martin and daughter Jaria at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin and daughter Jaria enjoy looking at a box that says
""Good Luck in Madison:",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Daugher_Jaria.jpg;
JB_Martin2_and_Jaria.jpg;
JB_Martin3_amd_jaria.jpg;
JB_Martin_and_daughter_Jaria_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/39198a06170002bde690bb563052ab00.jpg,http://www.iowaheritage.org/files/original/bc9dfd5a338a00c021c33c8aa9c27e56.jpg,http://www.iowaheritage.org/files/original/571cd222ca06a24adc4841dc808119ca.jpg,http://www.iowaheritage.org/files/original/a6711ba4f4b6c4dabeecfcd43519c291.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100827,http://www.iowaheritage.org/items/show/100827,"2000  J.B. Martin and Larry Jones at the going away party in 2000. ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Larry Jones watches JB. Martin open a gift at his going away party",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Larry_Jones.jpg;
JB_Martin_and_Larry_Jones_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/c7526eb21ff1bb546f9ed2c2224d554a.jpg,http://www.iowaheritage.org/files/original/607ace10d0da30624659636d8f37b048.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100828,http://www.iowaheritage.org/items/show/100828,"2000  J.B. Martin and Mike Schwenker at the going away party in 2000. ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin and Mike Schwenker smile for the camera at B.B. Martin's going away party",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Mike_Schwenker.jpg;
JB_Martin_and_Mike_Schwenker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/0a3794b5462eb9b54dc591fd25ee0900.jpg,http://www.iowaheritage.org/files/original/5304f08ef5e1f9b853e1e3e85910c618.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100829,http://www.iowaheritage.org/items/show/100829,"2000  J.B. Martin and Vicki Stoller sit and talk at the going
away party. ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin talks to Vicki Stoller at the going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Vicki_Stoller.jpg;
JB_Martin_and_Vicki_Stoller_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/5ce4df3b2a71a9a4ba593720239c9158.jpg,http://www.iowaheritage.org/files/original/2ee389d28256152d08b37a136a0056ac.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100832,http://www.iowaheritage.org/items/show/100832,"2000  J.B. Martin opening going away gift","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","District Conservationist J.B. Martin opens a gift at his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_Opening_Going_Away_Gift.jpg;
JB_Martin_Opening_Going_Away_Gift_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/300020d175f0f11d63cc9fc343caa3f7.jpg,http://www.iowaheritage.org/files/original/b9bdd2964c61d4923edad8af37327389.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
