 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96751,http://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",http://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97758,http://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",http://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97759,http://www.iowaheritage.org/items/show/97759," Iowa County Soil and Water Conservation District scrapbook, 1976-1980","Iowa County Soil and Water Conservation District |Annual Reports  - 1976, 1980|Soil and Water Conservation","District created scrapbook with newspaper clippings from 1976 to 1980. Clippings include conservation articles, award notifications, newspaper published photographs of poster winners, and 1976, 1980 annual reports. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1976-1980,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_to_1980_001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Annual Report,Award Winners,Bernie Elwood,Bob Hibbs,Buhrman and Willard Hagen,Char Les Heitman,Clem McBride,Clyde Black,Commissioners,Conservation Speech Contest Winners,Darcey Drown,David McCartney,Delmar Wetjen,Don Shepard,Douglas Engstrom,Duane Blomme,Duane Stohlman,Earl Howard,Earl Lyon,Earnest Behn,Ed Koehn,Ed Shima,Erle Driscoll,Field Day,Fred White,Gerald McCaw,Greg Misbach,Harry Bryant,Howard Lyon,Howard Webb,Iowa County Soil and Water Conservation District,Iowa River Power Company,Iowa-Cedar River Basin,Irene Wetjen,Izaak Walton League Windbreak Award,Jack Tuttle,Jeff Folkmann,Jerald McCaw,Joe Lyon,Karen Timm,Keith Enochson,Kenneth Boekes,Larry Beyer,Larry Dermody,Larry Lyon,Larry Wetjen,Lennis Doehrmann,Lori Fenton,Lowell McKean,Luann Timm,Marcia Wehner,Mary Welsh,Nathan Lutz,News Clipping,No-Till,Orville Bloethe,Peggy Bhalla,Pete Lyon,Pond,Robert Derr,Robert Faber,Robert Hibbs,Robert Kurtt,Robin Smith,Ron Gahring,Russell Collingwood,Russell Pence,Scrapbook,Soil Erosion,Speech Contest,Steve Probst,Suzy Hargreaves,Sylvester Sherman,Ted Oswald,Tillage,Tree Planting,Vernon Sandersfeld,Water Quality,Watershed,Wayne Gingerich,Wendell Simonson,Willard Hagen",http://www.iowaheritage.org/files/original/baa682c4c2c8372ac0f53b3bddead229.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97760,http://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",http://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
92140,http://www.iowaheritage.org/items/show/92140,"030 Annual Report, 1969","Lee County, Iowa|Soil Conservation |Annual Report","1969 Lee County Soil Conservation District 24th Annual Report.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_24th_Annual_Report_1969_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Lee County - Iowa",http://www.iowaheritage.org/files/original/4c92b0bebb2f44ad7ba33e89c469e2a6.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92141,http://www.iowaheritage.org/items/show/92141,"040 Annual Report, 1977 ","Lee County, Iowa|Annual Report|Soil Conservation ","1977 Lee County Soil Conservation District 31st Annual Report.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_31st_Annual_Report_1977_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Lee County - Iowa",http://www.iowaheritage.org/files/original/302d095d41eb9270dfba9fb865512d6b.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92142,http://www.iowaheritage.org/items/show/92142,"060 Annual Report, 1987","Lee County, Iowa|Annual Report","1987 Lee County Soil Conservation District 41st Annual Report.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Annual_Report_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Lee County - Iowa",http://www.iowaheritage.org/files/original/26aa327a8d8929072f361fe52889db6b.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92760,http://www.iowaheritage.org/items/show/92760,"1945 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","1945-01-01 to 1945-12-31","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Annual_Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Elmer Dunnick,Howard Sears,J.J. Boatman,J.S. Quist,Poweshiek Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8366b0c890fe488ec977856e41bf38c4.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92761,http://www.iowaheritage.org/items/show/92761,"1946 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1946,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Elmer Dunnick,Howard Sears,J.J. Boatman,L.M. Mitchell,Morton James,Poweshiek Soil and Water Conservation District,Richard Hogue,Robert Lord",http://www.iowaheritage.org/files/original/3b9c9e9f0237f396bb96c42c0ebd9c88.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92762,http://www.iowaheritage.org/items/show/92762,"1947 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1947_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Elmer Dunnick,Howard Sears,J.J. Boatman,Poweshiek Soil and Water Conservation District",http://www.iowaheritage.org/files/original/43dc68eb620e90cd54b31559a519b3bb.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
