 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109079,https://www.iowaheritage.org/items/show/109079,"Earth's Bounty in Iowa: Then and Now - Interview of Jan Martin by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Jan Martin|Cathy Van Maanen",,"State Library of Iowa",6/16/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Jan Martin","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/aa6827971e96ba9433a444075a3bf11a.WAV,https://www.iowaheritage.org/files/original/72d0b24e8765ef0da22aabd7d0965d44.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109116,https://www.iowaheritage.org/items/show/109116,"Earth's Bounty in Iowa: Then and Now - Interview of Darrell Lanson by Catherine Noble at Iowa Veterans Home","Rural and Farm Life

|Central Iowa","Rural and Farm Life","Darrell Lanson|Catherine Noble",,"State Library of Iowa",6/22/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Catherine Noble","Darrell Lanson","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/03dd4881a886637c03f3e284c1fd45ec.WAV,https://www.iowaheritage.org/files/original/4cd687246c148c8b6ce2b25dbf0806f6.WAV,https://www.iowaheritage.org/files/original/5ed9debebf72375bdbe095ce1cc77624.pdf,https://www.iowaheritage.org/files/original/9f18e377235a7dee0dcd8e233ce25ff4.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109117,https://www.iowaheritage.org/items/show/109117,"Earth's Bounty in Iowa: Then and Now - Interview of Maurice and Darlene Manz by Catherine Noble at Iowa Veterans Home","Rural and Farm Life|Central Iowa","Rural and Farm Life","Maurice Manz|Darlene Manz|Catherine Noble",,"State Library of Iowa",6/20/23,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Catherine Noble","Maurice Manz|Darlene Manz","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/15ca8542c0ef5b2b723965ef3863b48f.WAV,https://www.iowaheritage.org/files/original/7742022ce03242367471b400fd1fecbe.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109118,https://www.iowaheritage.org/items/show/109118,"Earth's Bounty in Iowa: Then and Now - Interview of Catherine Noble by staff member at the Iowa Veterans Home","Rural and Farm Life

|Central Iowa","Rural and Farm Life","Catherine Noble",,"State Library of Iowa",6/27/23,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Staff member at the Iowa Veterans Home","Catherine Noble","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5f1697d8c56b4ab6bc0d8df3387267bf.WAV,https://www.iowaheritage.org/files/original/1938f19e46d239caa7fc745793452362.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109203,https://www.iowaheritage.org/items/show/109203,"Earth's Bounty in Iowa: Then and Now - Interview of Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Cathy Van Maanen",,"State Library of Iowa",7/13/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Staff member at the Huxley Public Library","Cathy Van Maanen","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c597d105ac0ce626ee76a667b40fa9c3.WAV,https://www.iowaheritage.org/files/original/505fe19fd2ded27efe69fcada77741d3.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109204,https://www.iowaheritage.org/items/show/109204,"Earth's Bounty in Iowa: Then and Now - Interview of Margaret Nelson by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Margaret Nelson|Cathy Van Maanen",,"State Library of Iowa",7/7/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Cathy Van Maanen","Margaret Nelson","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0dfad0b7616ae6127008bbc7b09b3987.WAV,https://www.iowaheritage.org/files/original/5bbce4aaa9b7cb53659240e1f30ba119.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109205,https://www.iowaheritage.org/items/show/109205,"Earth's Bounty in Iowa: Then and Now - Interview of Vivian Carter by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Vivian Carter|Cathy Van Maanen",,"State Library of Iowa",7/12/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Vivian Carter","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/14613780de7dd6bb0d55ed6613a13783.WAV,https://www.iowaheritage.org/files/original/8d2fa7ac3fbb663e79c97bce7dd64fc1.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109219,https://www.iowaheritage.org/items/show/109219,"Earth's Bounty in Iowa: Then and Now - Interview of John Jordan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","John Jordan|Heather Libby",,"State Library of Iowa",8/11/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","John Jordan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/52544f5fd9ee47516ddd07b5d7a00490.WAV,https://www.iowaheritage.org/files/original/3ea0e43c0de6e2015fcf59d932a2956f.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109220,https://www.iowaheritage.org/items/show/109220,"Earth's Bounty in Iowa: Then and Now - Interview of Elaine Jordan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Elaine Jordan|Heather Libby",,"State Library of Iowa",8/18/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Elaine Jordan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/80347f996a426a623fc57b278fcc6a1d.WAV,https://www.iowaheritage.org/files/original/feb0940394a1d7fcb4e8f4f132ad965b.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109221,https://www.iowaheritage.org/items/show/109221,"Earth's Bounty in Iowa: Then and Now - Interview of Nancy Johansen and Robert Loynachan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Nancy Johansen|Robert ""Bob"" Loynachan|Heather Libby",,"State Library of Iowa",8/24/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Nancy Johansen|Robert Loynachan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8f2e36a143d8bd52e2433a4b1c3bfdae.WAV,https://www.iowaheritage.org/files/original/50920d129914142b61062811bb6ba5ac.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
