 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90939,http://www.iowaheritage.org/items/show/90939,"Terraces on the Bumann farmstead.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Aerial photo showing terraces on the Bumann farmstead.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Bumann_Terraces_Aerial_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Terraces",http://www.iowaheritage.org/files/original/1793964a2c8dc8a63c17e6e7d5c58d4f.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90940,http://www.iowaheritage.org/items/show/90940,"Broad based terrace with water on Bumann farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of broad based terrace with water on Bumann farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Bumann_Terraces_BroadbaseWithWater_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Farming Practices,Farmland,Soil and Water Conservation,Terraces,Watershed","http://www.iowaheritage.org/files/original/44f934863212a1d93fbc59a29e947495.jpg,http://www.iowaheritage.org/files/original/f6da68cf78f29c010590de8e429cbeb5.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90941,http://www.iowaheritage.org/items/show/90941,"Grass broad based terraces on the Bumann farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of grass broad based (GBS) terraces on the Bumann farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Bumann_Terraces_GBS_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farming Practices,Farmland,GBS,Grass Broard Based Terraces,Soil and Water Conservation,Terraces",http://www.iowaheritage.org/files/original/70bb7d52dc26e95fcd60c0ebe9b4292c.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90946,http://www.iowaheritage.org/items/show/90946,"Terraces on the Stiles farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Aerial photo of terraces on the Stiles farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_Stiles_Terraces_Aerial_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Stiles Farm,Terraces",http://www.iowaheritage.org/files/original/480539f376eec9ff8ecd7ad4e2db4441.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90952,http://www.iowaheritage.org/items/show/90952,"Level broad based terraces with water in the channel.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of level, broad based terraces with water in the channel in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1967,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_LevelTerraces_WaterInChannel_Broadbase_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broad Based Terrace,Cherokee County Iowa,Farmland,Soil and Water Conservation,Terraces,Watershed",http://www.iowaheritage.org/files/original/31bb528ff93c7a9ff1995550fb083b88.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90953,http://www.iowaheritage.org/items/show/90953,"Grass broad based watershed terraces on the Leonard farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Aerial photo of grassed broad based watershed terraces on the Leonard farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1973,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_Leonard_Terraces_GBS_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,GBS,Grass Broard Based Terraces,Leonard Farm,Soil and Water Conservation,Terraces,Watershed",http://www.iowaheritage.org/files/original/b0b3eabf3a9e7241f90339eaa671032c.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91029,http://www.iowaheritage.org/items/show/91029,"Tile inlet terraces on the Duncan farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of the installation of the tile inlet terraces on the Duncan farm.",Unknown,,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_DuncanFarm_Tile_IntakeTerraces_1974.jpg|CherokeeCountySWCD_Slide_DuncanFarm_TileInlet_1974.jpg|CherokeeCountySWCD_Slide_DuncanFarm_TileIntakeTerraces_1974.jpg|CherokeeCountySWCD_Slide_DuncanTile_GBS_OutletTerrance_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Drop Inlet,Duncan Farm,Farmland,Soil and Water Conservation,Terraces","http://www.iowaheritage.org/files/original/e1e20dc9dc693f2c33c6e2e78ac9c916.jpg,http://www.iowaheritage.org/files/original/9a57822fda13138c23e85654715ed56f.jpg,http://www.iowaheritage.org/files/original/1989a742953b2b8269000bee2de6a739.jpg,http://www.iowaheritage.org/files/original/a7b31c81164c517fa83e5c395101f375.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91050,http://www.iowaheritage.org/items/show/91050,"Terrace construction, one-way method.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Terrace construction, one-way method.","Soil Conservation Service",,"Soil Conservation Service|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_TerraceConstruction_OneWayMethod_01.jpg|CherokeeCountySWCD_Slide_TerraceConstruction_OneWayMethod_02.jpg|CherokeeCountySWCD_Slide_TerraceConstruction_OneWayMethod_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Soil Conservation Service,Terrace Building,Terraces","http://www.iowaheritage.org/files/original/e7f6233dae2df399181b2a6f4345d067.jpg,http://www.iowaheritage.org/files/original/06c0ecdf08b738d66ed4aa7fad361d1f.jpg,http://www.iowaheritage.org/files/original/7e0860845fe0351d2927701759f2c953.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91051,http://www.iowaheritage.org/items/show/91051,"Terrace construction, two-way method.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Terrace construction, two-way method.","Soil Conservation Service",,"Soil Conservation Service|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_TerraceConstruction_TwoWayMethod_01.jpg|CherokeeCountySWCD_Slide_TerraceConstruction_TwoWayMethod_02.jpg|CherokeeCountySWCD_Slide_TerraceConstruction_TwoWayMethod_03.jpg|CherokeeCountySWCD_Slide_TerraceConstruction_TwoWayMethod_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Soil Conservation Service,Terrace Building,Terraces","http://www.iowaheritage.org/files/original/5cd08af37d1781d7c102b88eb1fae22a.jpg,http://www.iowaheritage.org/files/original/f6d8e50859910f30ef6b447307f5c67f.jpg,http://www.iowaheritage.org/files/original/f8dce1e33cdcbf1dced45cab45710b36.jpg,http://www.iowaheritage.org/files/original/85f4f5a4a5f2b451898528c67d25a8db.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91069,http://www.iowaheritage.org/items/show/91069,"Terrace on the farm of Arnold Berglund. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photo of a terrace on the farm of Arnold Berglund in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District

|State Library of Iowa ",1988,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BerglundArnold_Terr_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arnold Berglund,Cherokee Iowa,Crops,Farmland,Soil and Water Conservation,Terraces",http://www.iowaheritage.org/files/original/ac9c4a26939bf6f5412aab2fde144a7b.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
