 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10133,https://www.iowaheritage.org/items/show/10133,"The Twenty-Fifth Annual Fine Arts Festival, State University of Iowa: program, history, exhibition, June 10-Aug. 7, 1963, Iowa City, Iowa","Art festivals|Yoruba (African people)|George, Zelma, 1903-1994|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Heckscher, August, 1913-1997|Wilson, Howard|Childs, Jane Neylan|Haydn, Joseph, 1732-1809|Verdi, Giuseppe, 1813-1901|Shakespeare, William, 1564-1616|Synge, J. M. (John Millington), 1871-1909|Moliere, 1622-1673|Williams, Tennessee, 1911-1983|Shiffler, Harrold C.|Stark, Herald I. (Herald Ira), 1907-1997|Gousseff, James W.|Schaal, David G.|Terfloth, John H.|Weber, Max|Miro, Juan|Beckmann, Max, 1884-1950|Feininger, Lyonel, 1871-1956|Davis, Stuart, 1892-1964|Stamos, Theodoros, 1922-1997|Siporin, Mitchell, 1910-1976|Hartley, Marsden, 1877-1943|Levine, Jack, 1915-|Lipchitz, Jacques, 1891-1973|Zerbe, Karl, 1903-1972|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Baumbach, Harold, 1903-|De Martini, Joseph|Pereira, Irene Rice, 1902-1971|Kreis, Henry, 1899-1963|Pollock, Jackson, 1912-1956|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: eighteen paintings and sculptures from the permanent collection of the State University of Iowa ; an exhibition of fine prints; anthropological and other exhibitions in the Museum of Natural History; lectures by Dr. Zelma George, August Hechscher, Dean Howard Wilson and Mrs. Marquis Childs; two operas, ""L'Infidelta delusa"" by Joseph Haydn and ""La Traviata"" by Giuseppe Verdi; plays by William Shakespeare, J.M. Synge, Moliere and Tennessee Williams; musical performances; ""A short history of the Annual Fine Arts Festival of the State University of Iowa""--P. 5-15.",,,"University of Iowa|University of Iowa. Libraries",1963-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|33,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",25|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d9fb3611d20e4d022d578d7191e16.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10139,https://www.iowaheritage.org/items/show/10139,"The president and the portrait: a featured presentation of the Twenty-Sixth Annual Fine Arts Festival, Iowa Memorial Union, State University of Iowa, June 10-Aug. 5., 1964, including the festival program.","Art festivals|Portraits|Shapley, Harlow, 1885-1972|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|College presidents|Nicholson, Marjorie Hope|Comanduras, Peter D.|Gibson, William, 1914-|Pinter, Harold, 1930-|Sternheim, Carl, 1878-1942|Shurtleff, Michael|Puccini, Giacomo, 1858-1924|Stark, Herald I. (Herald Ira), 1907-1997|Faulkner, Seldon, 1929-|Dean, Amos, 1803-1868|Totten, Silas|Spencer, Oliver|Leonard, Nathan R.|Black, James|Thatcher, George|Slagle, Christian W.|Pickard, Josiah L., 1824-1914|Schaeffer, Charles A.|Currier, Amos Noyes, 1832-1909|MacLean, George Edwin, 1850-1938|Bowman, John G. (John Gabbert), 1877-1962|Macbride, Thomas H. (Thomas Huston), 1848-1934|Jessup, Walter Albert, 1877-1944|Gilmore, Eugene Allen, b. 1871|Phillips, Chester Arthur, 1882-|Hancher, Virgil Melvin, 1896-1965|Schurig, Felix|Hale, Ellen Day, 1855-1940|Lambert, Bradford|Gollancz|Cumming, Charles Atherton, 1858-1932|Dickinson, Sidney|Brett, Harold|Kent, Cloy|Draper, William F., 1912-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: two art exhibitions (1) Drawing and the figure, 1400-1964 and (2) The President and the portrait: Presidents of the State University of Iowa from 1862-1964; Museum of Natural History exhibitions; lectures by Dr. Harlow Shapley, Dr. Marjorie Hope Nicholson, Dr. Peter D. Comanduras; plays by William Gibson, Harold Pinter, Karl Sternheim, Michael Shurtleff; an opera ""La Boheme"" by Giacomo Puccini, conducted by Herald Stark and directed by Seldon Faulkner; ""The presidents: On the following pages are the portraits and biographies of the thirteen presidents and four acting presidents of the State University of Iowa""--P. 8.",,,"University of Iowa|University of Iowa. Libraries",1964-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|25,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",26|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bf26b373ced5e7eff333106e2c48e19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10149,https://www.iowaheritage.org/items/show/10149,"Exhibition of contemporary paintings: twentieth annual Festival of Fine Arts, School of Fine Arts, Summer Session, State University of Iowa, June 18 - August 13, 1958","Art festivals|Painting, Modern|Puccini, Giacomo, 1858-1924|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Halpert, Edith Gregor, 1900-1970|Burlin, Paul, 1886-1969|Davis, Stuart, 1892-1964|Dove, Arthur Garfield, 1880-1946|Hartley, Marsden, 1877-1943|Hopper, Edward, 1882-1967|Karfiol, Bernard, 1886-1952|Knaths, Karl, 1891-1971|Kuniyoshi, Yasuo, 1889-1953|Levine, Jack, 1915-|Marin, John, 1870-1953|O'Keeffe, Georgia, 1887-1986|Rattner, Abraham|Shahn, Ben, 1898-1969|Sheeler, Charles, 1883-1965|Spencer, Niles, 1893-1952|Weber, Max|Zerbe, Karl, 1903-1972|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History|University of Michigan. Museum of Art","Festival included: an opera, Madama Butterfly, by Giacomo Puccini; ""The paintings presented in this catalogue were selected ... by Mrs. Edith Halpert, Director of the Downtown Gallery ... New York City ... forty-three paintings by twenty-five ... artists of enduring fame and include works executed before the creation of the festival in 1938, and others of recent date by the same artists""--P. 2; ""A comprehensive exhibition of Mexican art ... ranging from pre-Columbian days to the present ... organized by the University of Michigan Museum staff with the co-operation of leading Mexican institutions, authorities, and artists ... will be separately catalogued ... [and] presented""--Inside front cover.",,,"University of Iowa|University of Iowa. Libraries",1958-06-18|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|13,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",20|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8574196a91c14e87fd8af284d1f64657.jpg,"Remote Item","African American Women in Iowa Collection",1,0
29684,https://www.iowaheritage.org/items/show/29684,"Mr. Arnold painting in moose exhibit at Museum of Natural History, The University of Iowa, 1928","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Galleries & museums|Painting|Exhibitions|Moose|University of Iowa. Museum of Natural History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fd722c690b9301ff90cc64715226a1d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29685,https://www.iowaheritage.org/items/show/29685,"Prof. Homer Dill with museum techniques class, The University of Iowa, 1928","Universities & colleges|Dill, Homer R.|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Galleries & museums|Teachers|Students|Classrooms|Animals|Birds|University of Iowa. Museum of Natural History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd5e1ec79536a8d762d9a766ce5ec0cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29686,https://www.iowaheritage.org/items/show/29686,"Prof. Homer Dill with museum techniques class, The University of Iowa, 1928","Universities & colleges|Dill, Homer R.|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Teachers|Students|Classrooms|Animals|Models|Galleries & museums|University of Iowa. Museum of Natural History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/873b9d9a1dec8963aba155056bd5c72c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29687,https://www.iowaheritage.org/items/show/29687,"Coral exhibit at Museum of Natural History, The University of Iowa, 1928","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Corals|Exhibitions|Showcases|Galleries & museums|University of Iowa. Museum of Natural History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d64bdc42e42ae0fa30cf8690422f13a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29688,https://www.iowaheritage.org/items/show/29688,"Prof. Homer Dill with museum studies class, The University of Iowa, 1928","Universities & colleges|Dill, Homer R.|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Teachers|Students|Birds|Crates|Galleries & museums|University of Iowa. Museum of Natural History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4051913473b3dca450eab2c972ab514b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29689,https://www.iowaheritage.org/items/show/29689,"Pushing truck over mountains to Billy Goat Pass on scientific expedition, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Washington|1920-1930|Expeditions & surveys|Trucks|Mountains|University of Iowa. Museum of Natural History","University of Iowa science expeditions to Hawaii and Washington state to gather specimens for public display in the Museum of Natural History.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4af5335803d0891769b1e0929486764b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29690,https://www.iowaheritage.org/items/show/29690,"Goat cave viewed on scientific expedition, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States|1920-1930|Expeditions & surveys|Caves|University of Iowa. Museum of Natural History","University of Iowa science expeditions to Hawaii and Washington state to gather specimens for public display in the Museum of Natural History.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37848d6d7efb11abd04221159b490edc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
