 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
33612,https://www.iowaheritage.org/items/show/33612,"Aerial view of east campus with Iowa Field, the University of Iowa, 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Stadiums|Sports & recreation facilities|Rivers|Bridges|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Field|Iowa Field|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs74-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3013247341dcf3739b1996c6bcae9807.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33267,https://www.iowaheritage.org/items/show/33267,"Aerial view of football stadium with arched Armory and Field House behind, the University of Iowa, March 1953","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Sports & recreation facilities|Stadiums|Sports|Sports spectators|Spectators|Football|Marching bands|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953-03|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Field House|Field House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs46-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5892c62139220b45a3c06c90ecb0dbb0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32690,https://www.iowaheritage.org/items/show/32690,"Aerial view of Kinnick Stadium and University of Iowa Hospitals and Clinics, the University of Iowa, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Stadiums|Sports & recreation facilities|Hospitals|Bleachers||Kinnick Stadium (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Kinnick Stadium 1929|Kinnick Stadium 1929|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs84-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfe08e865a614b61c4b7393ac0e946e8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32694,https://www.iowaheritage.org/items/show/32694,"Aerial view of Kinnick Stadium and University of Iowa Hospitals and Clinics, the University of Iowa, 1943","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Stadiums|Sports & recreation facilities|Hospitals|Bleachers||Kinnick Stadium (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1943|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Kinnick Stadium 1929|Kinnick Stadium 1929|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs84-0012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42c7ead6897ea12d1dce686d237049c9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32691,https://www.iowaheritage.org/items/show/32691,"Aerial view of Kinnick Stadium, Recreation Building and University of Iowa Hospitals and Clinics, the University of Iowa, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Stadiums|Sports & recreation facilities|Hospitals||Kinnick Stadium (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics|Recreation Building (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Kinnick Stadium 1929|Kinnick Stadium 1929|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs84-0009|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81b420f46b4888526c41d30dda7c2917.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32695,https://www.iowaheritage.org/items/show/32695,"Aerial view of Kinnick Stadium, the University of Iowa, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Stadiums|Sports & recreation facilities|Bleachers||Kinnick Stadium (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Adams Aerial Survey|University of Iowa. Libraries. University Archives",1930|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Kinnick Stadium 1929|Kinnick Stadium 1929|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs84-0013|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ab0ee8ec9e5bb7033720895b168b3b5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32593,https://www.iowaheritage.org/items/show/32593,"Aerial view of the Iowa Field, the University of Iowa, circa 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Stadiums||Iowa Field (Iowa City, Iowa)|","Also shows the Iowa River,","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Field|Iowa Field|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs74-0009|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b296ededb7027cb2e52e3cf68dc0745c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18179,https://www.iowaheritage.org/items/show/18179,"Architectural rendering of Iowa Stadium (now Kinnick Stadium), the University of Iowa, 1929","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","View looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/2089426915",11|17,,"Still image|Architectural drawings; Aerial views|jpeg",RG30.0001.01|0022|aerial022.jpg|168413524|2089426915|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f47a9023e319c36d717cf0f56f5ecff2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20148,https://www.iowaheritage.org/items/show/20148,"Athletic fields between University Hospital, Iowa Stadium and the Armory, The University of Iowa, May 1962","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Hospitals|Athletic fields|Stadiums|Armories|University of Iowa. Hospitals and Clinics|Kinnick Stadium (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)","View looking north, and slightly east. Hospital in upper center, Medical Laboratories to right of hospital, Armory below laboratories, and east stands of Iowa Stadium on left. Iowa Stadium was renamed Kinnick Stadium Oct. 7, 1972. Street running left and right is Melrose.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1962-05|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0003|west003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/643f4f2b5dba1a431c7a06043fb96891.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25586,https://www.iowaheritage.org/items/show/25586,"Birdseye view of Iowa stadium and football game, The University of Iowa, 1953?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Football|Spectators|Stadiums|Kinnick Stadium (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1953|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80f644b5004c4b2f1037ef675b5e7f24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
