 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80747,http://www.iowaheritage.org/items/show/80747,"0151. Care For Your Land -1985","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","Articles on soil conservation practices for farmers are contatined in this special soil conservation issue of the Glenwood Opinion-Tribune.",,,"Glenwood Opinion-Tribune  October 23, 1985",1985,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Care-For-Your_land_Final.pdf,,2017-03-01,2017-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1147d5ac58288cb075036015e56f614.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80743,http://www.iowaheritage.org/items/show/80743,"0150. Conservation Pays - 1984","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This soil edition includes an article on the 50 year history of soil conservation in the United States as well as articles written to help farmers with conservation projects.",,,"Glenwood Opinion-Tribune Soil Edition, October 17, 1984",1984,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Pays_Soil_Edition_Final_Oct_17_1984_OCR.pdf,,2017-05-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4028fc705f5dd3e940ffd03dc41f20c0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80685,http://www.iowaheritage.org/items/show/80685,"0179.  Mills County Soil and Water Conservation District Annual Report Fiscal Year 1966-1967 from the Glenwood Opinion Tribune","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The Mills County Soil and Water Conservation District
will be prlnting  their annual report on a fiscal year basis Instead of the regular calendar year. For this reason, this year's report covers an 18 month period from January I, 1966, to June 30, 1961. ",,"Glenwood Opinion Tribune - June 29, 1967","State Library of Iowa",1967-06-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_1966_1967_Report_Opinion_Tribune_June_29_1967_Final.pdf,,,2017-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c263250d032cf699f341d99d4231650b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78256,http://www.iowaheritage.org/items/show/78256,"0185. MCSCD Annual Report Fiscal Year ""74","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","Many activities are reported on in this report: An Outdoor Classroom has been started at the Malvern Community High School. More than 40 varieties of grass and legume plants are planned. In Pony Creek Watershed all but one of the 22 grade stabilization structures have been completed. A soil inventory and evaluation was also done for the city of Glenwood. Thirty-eight farmers received cost-share money from state funds in fiscal year 1974. A budget report is also included.","This report was prepared by Mills County Soil Conservation District  Commissioners Washburn, Albert - Chairman and Tackett, Harold - Vice Chairman and  Stacy, William; Sell, Glen; and Jackson, Roger 
",,"State Library of Iowa",1974,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_'74.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/751d90710f64ad86a0039f4aa0a0908c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78255,http://www.iowaheritage.org/items/show/78255,"0182. Mills County Soil & Water Conservation District Annual Report Fiscal Year 71","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","A summary of work activities and a review of the budget is included in this annual report. Site #21 Pony Creek Watershed was completed. Next year, special efforts will be directed toward controlling erosion and pollution resulting from new
construction on highways, in cities and towns; from feedlot and chemical wastes and from industry and urban areas.","COMMISSIONERS: Washburn, Albert T. - Chairman; Jones, Myron C.; Tackett, Harold; Sell, Glen; Stacy, William and Assistant Commissioners Burgoin, Rew; Jackson, Roger and Pein, Henry.
",,"State Library of Iowa|Published in Malvern, Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_71.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83c06c1d2951b8226ace36caf08895d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77827,http://www.iowaheritage.org/items/show/77827,"0170. Mills Soil Conservation District's 1959 Annual Report 
","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report gives the highlights of the Commission's activities as well as a financial report for 1959","District Commissioners Washburn, Albert - Chairman; McGrew, Dallas N.; Lincoln, Dale; McCain, Harold A; Jones, Hyron C.; Hilton, Wayne






",,"State Library of Iowa|Published in Malvern, Iowa",1960,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Report_1959,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d95e988f1a0412d805a53384f4aef5c2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77824,http://www.iowaheritage.org/items/show/77824,"0193.  Mills County Soil Conservation District 44th Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The 1985 Farm Bill is mentioned. This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1986,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1985-07-1 to 1986-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills_Co_Soil_Conserv_44th_Annual_Report_OCR.pdft.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/149bed368842c6d7bbf2b7dd61e283b1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77823,http://www.iowaheritage.org/items/show/77823,"0192.  Mills County Soil Conservation District 43rd Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year
The RC&D project for Tinkle Branch watershed area was developed. The project purpose is to control and stabilize the upper ends of the large -gully system. The gully is endangering county roads and voiding farmland at several sites in the watershed.","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1985,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at h<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">ttp://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1984-07-01 to 1985-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_43rd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40bb85a90c06fcd566ddae6e5df213a3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77584,http://www.iowaheritage.org/items/show/77584,"0200.  Mills County Soil and Water Conservation District 1999 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This annual report highlights the progress made in soil and water conservation over the past year. District activities and a financial report are included as well as scholarship recipients","Mills County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2000,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," MCSWCD _1999_Annual_Report.pdf",,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42a33603129128f6b35cc2a5c87127b0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77583,http://www.iowaheritage.org/items/show/77583,"0199.   Mills County Soil and Water Conservation District 1998 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This annual report highlights the progress made in soil and water conservation over the past year. District activities and a financial report are included as well as scholarship recipients and Mills County Conservationist of the Year -  Roger Neumeister.","Mills County Soil and Water Conservation District Commissioners",,"State Library of Iowa",1999,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSWCD _1998_Annual_Report.pdf",,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eaedb90e4a67b318d0f1a56415c88deb.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
