 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25247,https://www.iowaheritage.org/items/show/25247,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|pentacrest002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e736b3905e1baa10b623f4e50535db7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20656,https://www.iowaheritage.org/items/show/20656,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|0003|pentacrest003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d360dc0a55fa7cb61e5fc2bcb0ad89f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34894,https://www.iowaheritage.org/items/show/34894,"Workers moving front portico column during construction of Hall of Liberal Arts (now Schaeffer Hall), The University of Iowa, 1900","Universities & colleges|Rohret, John|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Construction|Columns|Laborers|Horses|Dress, Ben|Fell, C. H.|McConnell, Charles|Framsey, G.|Wolff, Hugh|Schaeffer Hall (Iowa City, Iowa)","Photo a gift of Hugh Wolff, M.D.",unknown,,"University of Iowa. Libraries. University Archives",1900|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs147-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/289ae715df6d7ba2f9e74383cbfdce50.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34876,https://www.iowaheritage.org/items/show/34876,"New Hall of Liberal Arts under construction, The University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Educational facilities|Construction|Schaeffer Hall (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs147-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3cc23d9ae64339e855f409b28ce8333.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33225,https://www.iowaheritage.org/items/show/33225,"Seniors building Engineering Shed, the University of Iowa, 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Construction|Ruins|Buildings|Engineering Shed (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)","Engineering Shed was a temporary structure built by engineering students and faculty on the foundation of the ruins of South Hall after it was destroyed by fire.  Old armory in background center, and Old Capitol in background right.",unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Engineering Shed ""The Shed"" 1901|Engineering|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs43-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c28f0ee163606e7802aa470fb436142e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
17446,https://www.iowaheritage.org/items/show/17446,"Louise Noun wearing a hard hat at the Grinnell College Arts Building, Grinnell, Iowa, May, 1998","Women|Noun, Louise R.|Grinnell College. Bucksbaum Center for the Arts|United States -- Iowa -- Grinnell|1990-2000|Activists|Authors|Art collectors|Men|Construction workers|Construction",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louise Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dec1ebd655852648d641b4cc11ca2973.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
20916,https://www.iowaheritage.org/items/show/20916,"Interurban road cut construction, Iowa City, Iowa, 1920s","Railroad cuts|United States -- Iowa -- Iowa City|1920-1930|Construction",,"McGinnis, Roy",,"University of Iowa. Libraries. University Archives",1920/1929|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0032|1west032.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63298f01834ede54f730c50f16ed8641.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20914,https://www.iowaheritage.org/items/show/20914,"Interurban road cut construction, Iowa City, Iowa, 1920s","Railroad cuts|United States -- Iowa -- Iowa City|1920-1930|Construction",,"McGinnis, Roy",,"University of Iowa. Libraries. University Archives",1920/1929|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0031|1west031.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f32bd4af2f4f8976aedc125db125a1e1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20912,https://www.iowaheritage.org/items/show/20912,"Interurban road cut construction, Iowa City, Iowa, 1920s","Railroad cuts|United States -- Iowa -- Iowa City|1920-1930|Construction",,"McGinnis, Roy",,"University of Iowa. Libraries. University Archives",1920/1929|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0030|1west030.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c07290d42a37b8e84005c2cf3b883781.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20910,https://www.iowaheritage.org/items/show/20910,"Interurban road cut construction, Iowa City, Iowa, 1920s","Railroad cuts|United States -- Iowa -- Iowa City|1920-1930|Construction",,"McGinnis, Roy",,"University of Iowa. Libraries. University Archives",1920/1929|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0029|1west029.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e818ff89628f67e22e738dcafeb10398.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
