 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92373,https://www.iowaheritage.org/items/show/92373,"1921-22, Wyacondah Channel","Davis County, Iowa|Watershed","Photographs circa 1921-1922 highlighting the opening of the  Wyacondah channel. ","Ed Amstutz",,"State Library of Iowa ",1921-1922,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Opening_Wyacondah_Channel|Opening_Wyacondah_Channel_back|Machine_Used_Open_Wyacondah_Channel_1|Machine_Used_Open_Wyacondah_Channel_1_back|Machine_Used_Open_Wyacondah_Channel_2|Machine_Used_Open_Wyacondah_Channel_2_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Wyacondah Channel","https://www.iowaheritage.org/files/original/fc50dc8ebcb4874d802ce10e5b4f96cd.jpg,https://www.iowaheritage.org/files/original/2fe3860877f55fbdc683dfbf99c7e1c7.jpg,https://www.iowaheritage.org/files/original/29d4e45526fb54bffbdf05ad00dd2261.jpg,https://www.iowaheritage.org/files/original/2084506ee226f223a2ef3e42f8c19069.jpg,https://www.iowaheritage.org/files/original/3e4d35a58de68a1ea75359aae282ad7f.jpg,https://www.iowaheritage.org/files/original/160a9b4e8d924f525639c0d4da7510c3.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92395,https://www.iowaheritage.org/items/show/92395,"1933 Soil survey map ","Davis County, Iowa|Soil Conservation |Soil Survey ","1933 soil survey map of Davis County, Iowa.","USDA Bureau of Chemistry and Soils |Iowa Agricultural Experiment Station ",,"State Library of Iowa ",1933,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_survey_1_|Soil_survey_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Map,Soil Survey","https://www.iowaheritage.org/files/original/b5b68e0e7d43a3d605eb25c0c4249f37.JPG,https://www.iowaheritage.org/files/original/67a703bd041dae581a655468d337dbf5.JPG","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92398,https://www.iowaheritage.org/items/show/92398,"1945 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Report documenting the first year of operation of the Davis County SCD. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1945,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a8a9b545271501b09d522cacc84667c3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92422,https://www.iowaheritage.org/items/show/92422,"1945 Program of the Davis County Soil Conservation District ","Davis County, Iowa|Bloomfield, Iowa |Soil Conservation District ","1945 Davis County Soil Conservation program addressing various conservation issues within Davis County and  long-time objectives to effectively correct these issues; includes map. ","Davis County Soil Conservation District |Spilman, P. W. ",,"State Library of Iowa",1945-01-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Program_Davis_Co_SCD_Bloomfield_1945_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/10ecc9b49c570e5f85ae8d141579b46b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92397,https://www.iowaheritage.org/items/show/92397,"1946 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Documentation of program progress, treasury report, and weather as it factored toward local agriculture. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1946,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce8a3b12378c1954ce8aa06c4f44658f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92394,https://www.iowaheritage.org/items/show/92394,"1970 Iowa State Fair Ribbon","Davis County, Iowa|Soil Conservation Exhibit ","1970 Fourth place ribbon from Iowa State Fair in Soil Conservation Exhibit. ",Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD015_L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Iowa State Fair",https://www.iowaheritage.org/files/original/ab3d043863f8f4aaa09ef72c69cc5d2b.JPG,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92378,https://www.iowaheritage.org/items/show/92378,"1974 Photograph Of Soap Creek,","Davis County, Iowa|Soap Creek - Iowa ","Color 1974 photograph of Soap Creek on D. [Schmitter] land, looking East and South of Soap Creek.",Unknown,,"State Library of Iowa ",1974-07-04,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soap_Creek|Soap_Creek_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/c83678bde668350d63ff6dda68f4ca16.jpg,https://www.iowaheritage.org/files/original/6956d3f6e8f63209cb9bc33b820de02a.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92425,https://www.iowaheritage.org/items/show/92425,"1979 Davis County SCD Long Range Program Letter","Davis County, Iowa|Davis County Soil Conservation District |Soil Conservation |Water Conservation |Land Use ","1979 letter with enclosure of amendments and additions adopted by the Davis County Soil Conservation District long range program. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1979-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter |Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_letter_of_revision_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/e0f45ba724b7a44bc232d408a02a89eb.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92379,https://www.iowaheritage.org/items/show/92379,"1979 Photograph Collection Of Fisk Ramp Site,","Davis County, Iowa|Fisk Ramp ","Photographs collection of Fisk ramp site in Davis County, 1979 (28). Photographer noted direction of photograph on back of each picture. ",Unknown,,"State Library of Iowa ",1979-11,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fisk_Ramp_Sil|Fisk_Ramp_Sil_back|Fisk_Ramp_Site_Looking_East|Fisk_Ramp_Site_Looking_East_back|Fisk_Ramp_Site_Looking_East_Along_South_Road|Fisk_Ramp_Site_Looking_East_Along_South_Road_back|Fisk_Ramp_Site_North_Area|Fisk_Ramp_Site_North_Area_back|Fisk_Ramp_Site_North_Area2|Fisk_Ramp_Site_North_Area2_back|Fisk_Ramp_Site_North_Area4|Fisk_Ramp_Site_North_Area4_back|Fisk_Ramp_Site_North_Side_Large_Pool|Fisk_Ramp_Site_North_side_Large_Pool_back|Fisk_Ramp_Area_South_Area4|Fisk_Ramp_Area_South_Area4_back|Fisk_Ramp_Site_7|Fisk_Ramp_Site_Look_East_from_Hill_on_West_Side_back|Fisk_Ramp_Site_Look_East_from_Hill_West_Side|Fisk_Ramp_Site_Looking_East2|Fisk_Ramp_Site_North_Area_Looking_East|Fisk_Ramp_Site_Looking_East2_back|Fisk_Ramp_Site_North_Area5|Fisk_Ramp_Site_North_Area5_back|Fisk_Ramp_Site_NW_Corner_South|Fisk_Ramp_Site_NW_Corner_South_back|Fisk_Ramp_Site_South_Area_Looking_North|Fisk_Ramp_Site_South_Area_Looking_North_back|Fisk_Ramp_Site_South_Area5|Fisk_Ramp_Site_South_Area5_back|Fisk_Ramp_Site_South_Side|Fisk_Ramp_Site_South_Side_back|Fisk_Ramp_Site_South_Side2|Fisk_Ramp_Site_South_Side2_back|Fisk_Ramp_Site_South_Side3|Fisk_Ramp_Site_South_Side3_back|Fisk_Ramp_Site_South6|Fisk_Ramp_Site_West_Edge_South_Side|Fisk_Ramp_Site_West_Edge_South_Side_back|Fisk_Ramp_Site_West_Edge_South_Side_back|Fisk_Ramp_Site7_back|Fisk_Ramp_Site_South_Area5_|Fisk_Ramp_Site_South_Area5_back|Fisk_Ramp_Site_South_Side|Fisk_Ramp_Site_South_Side_back|Fisk_Ramp_Site_South_Side2|Fisk_Ramp_Site_South_Side2_back|Fisk_Ramp_Site_South_Side3|Fisk_Ramp_Site_South_Side3_back|Fisk_Ramp_Site_South6|Fisk_Ramp_Site_South_Area6_back|Fisk_Ramp_Site_West_Edge_South_Side|Fisk_Ramp_Site_West_Edge_South_Side_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Fisk Ramp Site,Photographs","https://www.iowaheritage.org/files/original/eeeeb3c49f833bb7dcbc47c7ab921ba2.jpg,https://www.iowaheritage.org/files/original/2a0c32c2515d3d8841262e8a4544a83f.jpg,https://www.iowaheritage.org/files/original/ddf06fde235d06d952032fe1dd9875fe.jpg,https://www.iowaheritage.org/files/original/5533f85c531f2a4a5e451bb31b983deb.jpg,https://www.iowaheritage.org/files/original/92756aa32547e0cd9a422954037a7894.jpg,https://www.iowaheritage.org/files/original/a7d9275f78c5a943b8bf64f878445981.jpg,https://www.iowaheritage.org/files/original/d9ffb78cf40e1e71592b4d143078a903.jpg,https://www.iowaheritage.org/files/original/3922d206d4f51bbf37aff799d237c13e.jpg,https://www.iowaheritage.org/files/original/6060db42937885e479348e24080c47c0.jpg,https://www.iowaheritage.org/files/original/88fba8d01b528975a457a5d077a3bd04.jpg,https://www.iowaheritage.org/files/original/7dc0827ccf3d099c3552fd34a42d41fe.jpg,https://www.iowaheritage.org/files/original/5f2796c3c8f73e978511a5f2408e0c2b.jpg,https://www.iowaheritage.org/files/original/0b792242242ec22f333b8d3d00be9deb.jpg,https://www.iowaheritage.org/files/original/12e7bcece1d0ab17a04bf76e63a986af.jpg,https://www.iowaheritage.org/files/original/a2880096443067e8b22fab579f24f00b.jpg,https://www.iowaheritage.org/files/original/c84c8c366db776437b3a3884aed9fce9.jpg,https://www.iowaheritage.org/files/original/5c8f86390cb93b230193822be98201db.jpg,https://www.iowaheritage.org/files/original/819708e74728e1659193a5ec5300048b.jpg,https://www.iowaheritage.org/files/original/51f89ddf024ea6020466ccf55755bcd9.jpg,https://www.iowaheritage.org/files/original/21d39d25bce84d4319c6941350aab51a.jpg,https://www.iowaheritage.org/files/original/aec9b5401a848da830acc04d62fedfc3.jpg,https://www.iowaheritage.org/files/original/679b619b014f264f809abf2acd95c4af.jpg,https://www.iowaheritage.org/files/original/49856ee1080b81ce32baf018b0e93cbd.jpg,https://www.iowaheritage.org/files/original/9eb35dffd208668f24810135b1fe4c23.jpg,https://www.iowaheritage.org/files/original/42d06fc84ad5bb2c0744fd154a4f56e5.jpg,https://www.iowaheritage.org/files/original/5e1ad2b6b4b6f3217eafb5efe831aadd.jpg,https://www.iowaheritage.org/files/original/3bfe20c14cb6537a1ba023bfec6e674b.jpg,https://www.iowaheritage.org/files/original/8da647e16614cff51d9811ef1c02b37a.jpg,https://www.iowaheritage.org/files/original/f4a7781abd201baa6275eb16d943e174.jpg,https://www.iowaheritage.org/files/original/2bb3912b219290c07980bdd485b587c0.jpg,https://www.iowaheritage.org/files/original/1d627a9ec7acb0ce59c64a2fbe0f9294.jpg,https://www.iowaheritage.org/files/original/05223e439ab23570f73a8bf1dc7e3ee3.jpg,https://www.iowaheritage.org/files/original/82871a20b7f5a315fc5539882dc26199.jpg,https://www.iowaheritage.org/files/original/e554d6442d829746630dfc5785a35fb8.jpg,https://www.iowaheritage.org/files/original/f10f732b2492f9f114c4923275e9d321.jpg,https://www.iowaheritage.org/files/original/9bf17adbf7049970c4a08884439ff6b1.jpg,https://www.iowaheritage.org/files/original/a3c368bd85da6adfadcfa9ca0e5e1f83.jpg,https://www.iowaheritage.org/files/original/ac752bc00e4e6b940857a5c0e67f4389.jpg,https://www.iowaheritage.org/files/original/2d43080ed52a2f3a8e84da7e43883189.jpg,https://www.iowaheritage.org/files/original/421dff37c291bdc6c23e9b35160466ba.jpg,https://www.iowaheritage.org/files/original/e7b09a3f81a135a3366513861947b63c.jpg,https://www.iowaheritage.org/files/original/162511cb7a0fdf299ea0340c46fdc687.jpg,https://www.iowaheritage.org/files/original/f3d70e6e6660e525db1d98106f24642e.jpg,https://www.iowaheritage.org/files/original/bd016d2fae7a7841b7976710a3d51058.jpg,https://www.iowaheritage.org/files/original/5479d914c4b9b31d1cc106909fd5ada8.jpg,https://www.iowaheritage.org/files/original/a4f6a7f0ca655322716cd73e53537c13.jpg,https://www.iowaheritage.org/files/original/a87fa224a00a496023f4b78df5fec181.jpg,https://www.iowaheritage.org/files/original/c88ed3b7587d57c55a1b57542326b878.jpg,https://www.iowaheritage.org/files/original/1aed388a9383f899e619ae3211c2a9dc.jpg,https://www.iowaheritage.org/files/original/184be6b9feced5577e04a2df3fbe80e3.jpg,https://www.iowaheritage.org/files/original/6c7d3ff8b7923fa29ea49088a7b50618.jpg,https://www.iowaheritage.org/files/original/bf9c41ccc191823c0f640067822f797e.jpg,https://www.iowaheritage.org/files/original/142af8de81e1ae9e898cf578042afdd7.jpg,https://www.iowaheritage.org/files/original/b7986d5c8e653fb9e82a503f6eb3e367.jpg,https://www.iowaheritage.org/files/original/f122f901d7a75ad8077989910bed2024.jpg,https://www.iowaheritage.org/files/original/6dfda90c2b33ead6e5c4b97f48371dc6.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92423,https://www.iowaheritage.org/items/show/92423,"1994 -  Year Celebration Of Conservation Practices, 1944 - 1994","Davis County, Iowa; Soil conservation|Davis County Soil and Water Conservation District |Golden Anniversary ","Davis County Soil and Water Conservation Districts 50 year celebration pamphlet. Davis County SWCD celebrated their Golden Anniversary in 1994. Pamphlet contains: photographs of Davis County soil commissioners from 1944 - 1994; Farmer's Recognition 1948 - 1993; Soil Conservation Achievement Winners 1953 - 1973; Highlights of historic conservation plans, including Big Wyancondah and Soap Creek Watersheds; photographs; and various accomplishments and activities.","Davis County Soil and Water Conservation District ","Arnold, Verle and Peggy","State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_Years_Conservation_Practices_1944_1994_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0b5bcf309d655e5cfc388423e703b28e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
