 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99352,https://www.iowaheritage.org/items/show/99352,"Carrol Ruchotzke gully before construction, 1967","Jackson County Soil and Water Conservation District|Gully|Carroll Ruchotzke","B&W photograph of Carroll Ruchotzke standing next to gully before conservation construction.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Carroll_Ruchotzke_Before_View_of_Gully_001|Jackson_1967_Carroll_Ruchotzke_Before_View_of_Gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Ruchotzke,Conservation Construction,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/251edac19142b518334df3b6854d66f9.jpg,https://www.iowaheritage.org/files/original/4937dc3b74f498676495b44b019b2480.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99455,https://www.iowaheritage.org/items/show/99455,"Claude Hostert gully before construction, 1969","Jackson County Soil and Water Conservation District |Gully|Claude Hostert","B&W image of Claude Hostert gully before construction. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_1969_Claude-Hostert_Gully_Before_ECD_20191216_001|Jackson_9_1969_Claude-Hostert_Gully_Before_ECD_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/97980b0031438f059a9588a29b4f8096.jpg,https://www.iowaheritage.org/files/original/fc1b4eadc1c5f5d5999b682f79d18f66.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99264,https://www.iowaheritage.org/items/show/99264,"Eldon Stillmunkes gully, 1967","Jackson County Soil and Water Conservation District|Gully|Eldon Stillmunkes","B&W photograph Eldon Stillmunkes's gully before an erosion control drop spillway is constructed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunkes_Before_View_Of_Gully_With_ECD_20191218_001|Jackson_1967_Eldon_Stillmunkes_Before_View_Of_Gully_With_ECD_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunkes,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ff9a68af83b9cab233888bf6db2f7dc5.jpg,https://www.iowaheritage.org/files/original/617635f898b1be9485aed0df7451a47e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99297,https://www.iowaheritage.org/items/show/99297,"Eldon Wohlers inspecting gully on his farm","Jackson County Soil and Water Conservation District|Gully| Eldon Wohlers","B&W photograph of Eldon Wohlers inspecting gully on his farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Eldon_Wohlers_Farm_Gully_Photo_20191218_001|Jackson_Eldon_Wohlers_Farm_Gully_Photo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Wohlers,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/08bd3c59e293cec29373e4f7731b2fa1.jpg,https://www.iowaheritage.org/files/original/3f64a92aa6771b541d0214cb84083dd6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99536,https://www.iowaheritage.org/items/show/99536,"Erwin Jepsen farm gully after clearing, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of gully after clearing for pipe spillway on Erwin Jepsen farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_002|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a3e7a092b2a0826ef4eca69edb44ff85.jpg,https://www.iowaheritage.org/files/original/6cfa901df17fdd298ace8439c8b1f434.jpg,https://www.iowaheritage.org/files/original/1602dae1e9dbc3411cd663789e7806a4.jpg,https://www.iowaheritage.org/files/original/93454b5d9883fc8aa10113c5d87b52da.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99537,https://www.iowaheritage.org/items/show/99537,"Erwin Jepsen farm gully before trash removal, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of Erwin Jepsen farm gully before trash removal. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-05-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_001|Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/40fea20ea0a56a77b6837346a711e7cb.jpg,https://www.iowaheritage.org/files/original/31731f9dc8cbabdb3c0e913e7d25200f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99139,https://www.iowaheritage.org/items/show/99139,"Finger gully, 1936","Appanoose County Soil and Water Conservation District|Gully|James Black","B&W photograph of finger gullies on James Black's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_finger_gully_001|Appanoose_finger_gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Finger Gully,Gully,James Black","https://www.iowaheritage.org/files/original/6570f995bf684e0ad560de79093ac4ff.jpg,https://www.iowaheritage.org/files/original/89f67767d3ec965a29efc557672259a3.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99304,https://www.iowaheritage.org/items/show/99304,"Fouken surveying Ray Stillmunkes gully area","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of [geo] Fouken and unidentified man surveying Ray Stillmunkes gully on farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_001|Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/1c98c14f85577f042f0ce4c2c7eeb913.jpg,https://www.iowaheritage.org/files/original/5c8ea693b32b43fbeac6a73ebe3f41ca.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99415,https://www.iowaheritage.org/items/show/99415,"Gully erosion on Don Thomas farm, 1965","Jackson County Soil and Water Conservation District|Gully|Soil Erosion","B&W image of gully erosion from improperly designed structure on Don Thomas farm.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Don_Thomas_Farm_Gully_Erosion_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_002|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Thomas,Gully,Jackson County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/bb1050f4c1b2d84dbd053d228b77c57f.jpg,https://www.iowaheritage.org/files/original/85dcfe977a338a7bc7e5d367d1f65281.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99144,https://www.iowaheritage.org/items/show/99144,"Gully erosion, 1966","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion along HWY #60. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-05-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Gully_erosion_001|Appanoose_Gully_erosion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully,Highway 60","https://www.iowaheritage.org/files/original/564e23d25c1e20da95b66950bf58b4da.jpg,https://www.iowaheritage.org/files/original/9036dc3f0c052df6b98d1c1d2fc610a1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
