 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
34215,https://www.iowaheritage.org/items/show/34215,"Mechanics Academy, the University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings||Mechanics' Academy (Iowa City, Iowa)||","With poem by John C. Parish dated 1905 (""With a dignity born of the dominant will..."")","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa;|University of Iowa. Libraries. University Archives",1910|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs99-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2397fa42a9fdc273ad94cf719ca75770.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34213,https://www.iowaheritage.org/items/show/34213,"Artist's sketch of Mechanics Academy, the University of Iowa, 1854","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1850-1860|Buildings||Mechanics' Academy (Iowa City, Iowa)||","Sketch by George H. Yewell","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1854|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs99-0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4ab8cfbe25ed390e0aa68d54b2cfe74.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32861,https://www.iowaheritage.org/items/show/32861,"Northeast view of Mechanics' Academy, the University of Iowa, 1897","Universities & colleges|Shambaugh, Bertha M. H.(Bertha Maude Horack),1871-1953|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings|Hospitals||Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1897|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0014|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/272a1f28f1bbf61d8c71760e717c4385.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32860,https://www.iowaheritage.org/items/show/32860,"Northeast view of Mechanics' Academy, the University of Iowa, 1897","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings|Hospitals||Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1897|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs99-0013|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92623fb2ffafc2e3e34e54ce8ddccb14.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32859,https://www.iowaheritage.org/items/show/32859,"Southeast view of Mechanics' Academy with addition, the University of Iowa, 1890","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings|Hospitals|Clinics|Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1890|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d31396ba2191399861e37f6ee520172b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32858,https://www.iowaheritage.org/items/show/32858,"Northeast view of Mechanics' Academy with addition, the University of Iowa, 1890","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings|Hospitals|Clinics|Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1890|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0011|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ccd575cc9cd4c630af57f37678c63c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32857,https://www.iowaheritage.org/items/show/32857,"Mechanics' Academy, the University of Iowa, 1870s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1870/1879|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0009|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c360bc6f26403548a3c1fd5a12cb0d9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32856,https://www.iowaheritage.org/items/show/32856,"People posed on  steps and windows of Mechanics' Academy, the University of Iowa, 1870","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals||Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1870|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/070fb3afc49a7b84546350cbf106c146.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32855,https://www.iowaheritage.org/items/show/32855,"Staff and students in Mechanics' Academy, the University of Iowa, 1870","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals|School attendance|Mechanics' Academy (Iowa City, Iowa)|","Includes 1856-1857 attendance figures",unknown,,"University of Iowa. Libraries. University Archives",1870|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0007|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9811e960486f62ced5834b31199eba21.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32854,https://www.iowaheritage.org/items/show/32854,"Posed on stairs to Mechanics' Academy, the University of Iowa, 1895","Universities & colleges|Wetherby, G. A.|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings|Hospitals||Dey, Urania C.|Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1895|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs; Picture postcards;|jpeg",RG30.0001.01|bldgs99-0006|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f55c145dd623d3af312745fef050a6f2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
