 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35049,http://www.iowaheritage.org/items/show/35049,"Extension Division and Grant Wood project in East Hall, The University of Iowa, 1940s","Universities & colleges|Wood, Grant, 1891-1942|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Exhibitions|Paintings|Offices|Seashore Hall (Iowa City, Iowa)|University of Iowa. College of Education","The College of Education and Extension Division (now Continuing Education) was located in the former University Hospital building, later known as East Hall and now Seashore Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs150-0041.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fab54bc6bd52766e430a3b98671dcf2c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
10140,http://www.iowaheritage.org/items/show/10140,"Fine Arts Festival exhibitions, 1969","Art festivals|Sculpture, African|Lasansky, Mauricio, 1914-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Balumbo (African people)|Bambara (African people)|Yoruba (African people)|Sculpture|Painting|Prints|Beckmann, Max, 1884-1950|Pollock, Jackson, 1912-1956|Davis, Stuart, 1892-1964|Hartley, Marsden, 1877-1943|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Miro, Joan, 1893-1983|Prendergast, Maurice Brazil, 1858-1924|Stamos, Theodoros, 1922-1997|Tomlin, Bradley Walker, 1899-1953|Weber, Max|Boucher, Francois, 1703-1770|Gainsborough, Thomas, 1727-1788|Gellee, Claude, 1600-1682|Grosz, George, 1893-1959|Vasari, Giorgio, 1511-1574|Bury, Pol, 1922-2005|Lipchitz, Jacques, 1891-1973|Moore, Henry, 1898-1986|Adam, Henri-Georges, 1904-1967|Hayter, Stanley William, 1901-1988|Motherwell, Robert|Picasso, Pablo, 1881-1973|Breder, Hans|Edie, Stuart, 1908-1974|Guston, Philip, 1913-1980|Hockney, David|Lechay, James|Ludins, Eugene, 1904-|Roth, Frank|Strebelle, Olivier, 1927-|Wood, Grant, 1891-1942|Rickey, George|Schapiro, Miriam, 1923-|Jones, John Paul, 1924-|Smith, Moishe|Di Suvero, Mark, 1933-|Theodosius, Victoria","""1969 Fine Arts Festival exhibitions inaugurating the opening of the Museum of Art on May 5, 1969, and continuing until July 15, 1969""--P. 1; ""This catalogue acquaints the viewer with five exhibitions assembled for the opening of the Museum: 1. A selection of previously acquired paintings, sculptures, and prints. 2. Some works by former and present teachers of the School of Art. 3. Paintings and sculptures by graduates. 4. Prints by Mauricio Lasansky's students. 5. A selection of variations of contemporary sculptures. The University of Iowa collection, above all, possesses two masterpieces: the nineteen -foot Jackson Pollack 'Mural' of 1943 and Max Beckmann's 'Carnival Triptych' of 1946""--P. 12.",,,"University of Iowa|University of Iowa. Libraries",1969-05-05|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|40,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",31|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3ee0fa0bf4de0818413f33534d4f8d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10153,http://www.iowaheritage.org/items/show/10153,"Fine Arts Festival, University of Iowa, July 14-18, 1940","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Shakespeare, William, 1564-1616|Charlot, Jean, 1898-1979|Alloo, Modeste|Stevens, Thomas Wood, 1880-1942|Anderson, Maxwell, 1888-1959|Bridie, James, 1888-1951|Clapp, Philip Greeley, 1888-1954|Righter, Charles Boardman|Stone, Thompson|McConnell, Frederic|Mabie, Edward C.|Longman, Lester Duncan, 1905-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|Nebraska Art Association|University of Nebraska--Lincoln","Festival included: luncheon speakers featuring Jean Charlot, Modeste Alloo, Thomas Wood Stevens; exhibition of American paintings and etchings; graduate student art exhibitions; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1940-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|45,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",2|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63da5195f61890c631339953e920ff84.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10131,http://www.iowaheritage.org/items/show/10131,"Fine Arts Festival, University of Iowa, July 16-23, 1939","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1930-1940|Art exhibitions|Green, Paul, 1894-1981|Tibbett, Lawrence, 1896-1960|Wright, Frank Lloyd, 1867-1959|Cone, Marvin Dorwart, 1891-1965|Stone, Thompson|Alloo, Modeste|Charlot, Jean, 1898-1979|Mattison, Donald|Conkle, Ellsworth Prouty||University of Iowa. School of Music","Festival included: panel featuring Grant Wood, Paul Green, Lawrence Tibbett, Frank Lloyd Wright; exhibition of paintings by Grant Wood and Marvin Cone; graduate student art exhibition; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1939-07-16|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|48,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",1|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a30de2eb76c0d4842f3baf0cdd183ee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
31454,http://www.iowaheritage.org/items/show/31454,"Grant Wood and Thomas Hart Benton in costume, The University of Iowa, January 23, 1935","Universities & colleges|Wood, Grant, 1891-1942|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Artists|Costumes|Benton, Thomas Hart, 1889-1975","Wood and Benton were members of The Society for the Prevention of Cruelty to Speakers. The club was formed by group of colleagues, including Wood, at The University of Iowa for the purpose of hosting noted speakers.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935-01-23|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Prevention of Cruelty to Speakers|Prevention of Cruelty to Speakers|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org17-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bb8a5b090dd95a5160f2146ff6c133a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26575,http://www.iowaheritage.org/items/show/26575,"Grant Wood in the mural studio, The University of Iowa, 1940","Universities & colleges|Wood, Grant, 1891-1942|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Murals|Painting|Paintings|Artists|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1940|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0014.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0337d896e32ea3e70cdcc0d89daf9bc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35048,http://www.iowaheritage.org/items/show/35048,"Grant Wood project exhibit and speech experiments in East Hall, The University of Iowa, 1940s","Universities & colleges|Fairbanks, Grant, 1910-1964|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Exhibitions|Experiments|Teachers|Wood, Grant, 1891-1942|Seashore Hall (Iowa City, Iowa)","East Hall, formerly the University Hospital, is now called Seashore Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs150-0040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/905b060935aab83500fa9dd5c6f0ae1d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68073,http://www.iowaheritage.org/items/show/68073,"Grant Wood scrapbook 01: Grant Wood, 1900-1969","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1900/1969,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1030"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/607d1d66db91d027ec53731feb67475a.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68062,http://www.iowaheritage.org/items/show/68062,"Grant Wood scrapbook 02: Grant Wood, 1935-1939","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1935/1939,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04daf03fb52b2f5665091fe02f509ef0.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68063,http://www.iowaheritage.org/items/show/68063,"Grant Wood scrapbook 04: Grant Wood, 1884-1974","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1884/1974,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/974dbad6259128e406c222966788ab9b.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,1
