 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75672,https://www.iowaheritage.org/items/show/75672,"1935 Elementary Class of Shuler Mining Camp","Elementary school students,
Buildings, School,
Mining camp,
United States -- Iowa--Waukee,","Photograph of Shuler Mining camp primary Students , ca 1935",unknown,"Waukee Historical Society",,1935,"Waukee Historical Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",classroomagain.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/168bb8ac646725e9fdb53814f26ee545.jpg,"Still Image","Waukee Mining Collection",1,0
75677,https://www.iowaheritage.org/items/show/75677,"Adult Immigrant Students at Shuler Mine Camp school","Adult students,
Immigrants,
Mining Camps,
United States -- Iowa--Waukee,","Beginning in 1928, night classes were taught to the immigrants who worked at Shuler Mine in Waukee, Iowa.  They learned English in order to gain U.S. citizenship, and for many it was the first time they had attended school. 
Left to Right top row: unknown, Ed Seppich, unknown, unknown unknown,unknown,unknown Hielo De Paula 
Left to Right Bottom Row: Primo Rossi, Ida Miller, unknown, Ferruccio Lami",unknown,"Bruno Andreini",,1930,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg file",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",citizenshipclass.jpeg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed03adf8f7f227069fb7785958eb3b2c.jpeg,"Still Image","Waukee Mining Collection",1,1
75665,https://www.iowaheritage.org/items/show/75665,"Anderson Family of the Shuler Coal Mine","Mining Camps,
United States -- Iowa--Waukee","Patty Anderson, front Middle, rest unknown
Mining family from Shuler Coal Mine.",unkown,"Caroll and Pat Ramsey",,"early 1940's","Caroll and Pat Ramsey","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",andersonfamily1940s.jpeg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd33e69136e9f993bba256df85b5161d.jpeg,"Still Image","Waukee Mining Collection",1,0
75682,https://www.iowaheritage.org/items/show/75682,"Angelo J. Angaran, Sr. and his wife Maria
","Miners,
Miners' spouses,
Shale,
United States -- Iowa--Waukee","Pictured: Angelo J. Angaran, Sr. & his wife Maria. In the background the discarded shale pile of the Shuler Mine is quite visible. 
",unknown,"Bruno Andreini",,1933,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",angaranfamily1933b.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/c435fb1717d56c3192af54c127b0f287.jpg,"Still Image","Waukee Mining Collection",1,0
69427,https://www.iowaheritage.org/items/show/69427,"Bartolo Nizzi with Fish at Shuler Mine ","Fishing,
United States -- Iowa--Waukee
Mining Camps,
Cans, Coffee","At the Shuler Mine camp, men hunted and fished to supplement meals. Pictured is Bartolo Nizzi, coming home from fishing at a nearby river.",unknown,"Mary Ladurini",none,1940s?,"Mary Ladurini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,,,"still image, .jpg file",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",fishingtrip015.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/43c77c7404a03fe550056d32af59f8f2.jpeg,"Still Image","Waukee Mining Collection",1,0
75678,https://www.iowaheritage.org/items/show/75678,"Bruno and Gilbert Andreini by Mining Camp School Bus","School buses,
Mining Camps,
United States -- Iowa--Waukee","If there were enough students, class was taught at the Shuler Mine School. If not, students were bussed to the Waukee Public School. By 1940, the mine school as closed and all students were bussed to the Waukee schools daily. Pictured left to Right: Bruno and Gilbert Andreini ",unknown,"Bruno Andreini",,1941,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",294-schoolbus.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d80bfe258cfa3216c64f07bff956bcec.jpg,"Still Image","Waukee Mining Collection",1,0
75578,https://www.iowaheritage.org/items/show/75578,"Bruno Andreini at Mining Camp water-pump","Pumping machinery,
Toddlers,
Mining camp,
United States -- Iowa--Waukee,","Houses in Waukee typically did not have  have indoor plumbing until the 1950's [note: this is after the mine closed in 1949].Water was pumped from a well and carried up to half a block to the house for cooking, drinking, and bathing. Toilets were outdoors in a small shed-like building called an outhouse.",unknown,"Darlene Oliver",,1939,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,"3 1/2"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",Orimine011.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/93dfad4f18674247187f0b0c4fbeef10.jpg,"Still Image","Waukee Mining Collection",1,0
75679,https://www.iowaheritage.org/items/show/75679,"Children of Shuler Mine Employees with Baseball Equipment","Baseball gloves,
United States -- Iowa--Waukee,
Mining camp,","On Sunday, the men of the Shuler Mining Camp would play bocce ball behind the tavern, or in the streets. Baseball was also very popular, and several members of families from the mining camp went on to play professionally in the 1940's.   LtoR: Top row, Laurence Serreti, Primo De Lacca, Gina Vanni, Eatilo Andreini bottom: Dominick Ferrari







Photo of children and young men with baseball mitt, courtesy of Darlene Oliver.",unknown,"Darlene Oliver",,1942,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",minerschildren1940.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59879ecda878773b74cfe16be726a252.jpg,"Still Image","Waukee Mining Collection",1,1
69425,https://www.iowaheritage.org/items/show/69425,"Darlene Oliver by Christmas Tree","Miners--Dwellings,
Christmas Trees,
Television,
United States -- Iowa--Waukee","Darlene Oliver decorating a Christmas tree in the living room of one of the Shuler Mining camp houses. Nearby is their television, which was the first one in the neighborhood, and was often watched my many people in the area at once by setting up many chairs in the next room ""like a movie theater"".",unknown,"Darlene Oliver",none,1948,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",2151-OriMinechristmas_zps6ec02602.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,mining camp",https://www.iowaheritage.org/files/original/4bab4fe8169905256cad6ee794abb8f2.jpg,"Still Image","Waukee Mining Collection",1,0
69435,https://www.iowaheritage.org/items/show/69435,"Ernest Duprez and Leonard Duprez at Mining Camp Store","Mining Camps,
United States -- Iowa--Waukee,
Company stores,","The White & Company store sold canned food, salt, sugar, and flour, . Mining families were allowed to purchase goods from the store on credit, and the miners paid back the store once the mine reopened. Pictured is Ernest Duprez and his grandfather, Leonard Duprez, having retired from running the mining store.",unknown,"Nannette Britain",none,1930s,"Kelly Eagle","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg file",,,,,,,,,photograph,"3.5"" by 5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",KellyEagle013.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/e3d8776dc31ea7c5388d0b36f7cab3f3.jpg,"Still Image","Waukee Mining Collection",1,0
