 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35673,http://www.iowaheritage.org/items/show/35673,"Cobo Hall, Detroit, Mich., between 1980 and 1984","Social & civic facilities|Cobo Hall (Detroit, Mich.)|United States -- Michigan -- Detroit|1980-1990",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., site selection committee, Detroit, 1980 or 1984",jpeg,,"Still image|Photographs",IWA0027|mls0107.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/536ee1e080722f68269e7fd0d58da4e0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
9950,http://www.iowaheritage.org/items/show/9950,"Esther Walls' speeches, 1960s","Activists|African Americans|Walls, Esther J., 1926-|First United Methodist Church (Mason City, Iowa)|United States -- Iowa -- Mason City|1960-1970|Librarians|Travel|Women|Race relations|United States -- Michigan -- Detroit","Contents: The New Negro, Detroit, 1963; People and Places - a personal reappraisal, Mason City, Iowa, 1969","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1960/1969|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Speeches: 1963, 1969|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Speeches,"IWA0288|Esther Walls' speeches, 1960s|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/20f1afa777139ab49336d51113958fb1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17559,http://www.iowaheritage.org/items/show/17559,"Henry A. Wallace with Chrysler workers, Detroit, Mich., 1950s","Laborers|Wallace, Henry A. (Henry Agard), 1888-1965|Chrysler Corporation|United States -- Michigan -- Detroit|1950-1960|Statesmen|Signs (Notices)|Demonstrations",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1950/1959|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|8|wal-013.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26c6781ec6f30d81d7f4022c35f5f1a4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17527,http://www.iowaheritage.org/items/show/17527,"Henry Wallace with Chrysler workers, Detroit, Mich., 1950s?","Laborers|Wallace, Henry A. (Henry Agard), 1888-1965|Chrysler Corporation|United States -- Michigan -- Detroit|1950-1960|Strikes|Signs (Notices)|Crowds|Statesmen",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1950/1959|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|8|wal-029.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f77be4f5afcf1ae57b4e87e034adfe6e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
35675,http://www.iowaheritage.org/items/show/35675,"Mary Louise Smith and colleagues, Detroit, Mich., between 1980 and 1984","Men|Smith, Mary Louise|United States -- Michigan -- Detroit|1980-1990|Women",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., site selection committee, Detroit, 1980 or 1984",jpeg,,"Still image|Photographs",IWA0027|mls0109.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ed7655440b2a62c6d9cc91fcf9c495e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35678,http://www.iowaheritage.org/items/show/35678,"Mary Louise Smith and group, Detroit, Mich., between 1980 and 1984","Men|Smith, Mary Louise|United States -- Michigan -- Detroit|1980-1990|Women",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., site selection committee, Detroit, 1980 or 1984",jpeg,,"Still image|Photographs",IWA0027|mls0112.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76afa4c8f94cdc59873fec6c8f6de9d5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17536,http://www.iowaheritage.org/items/show/17536,"Mary Louise Smith and Muffet Brock at the Republican National Convention, Detroit, Mich., 1980","Women|Smith, Mary Louise|Republican National Convention (32nd : 1980 : Detroit, Mich.)|United States -- Michigan -- Detroit|1980-1990|Activists|Brock, Laura",,"Okamoto, Yoichi R.",,"University of Iowa. Libraries. Iowa Women's Archives",1980|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be165553327e5257001594497977800d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35674,http://www.iowaheritage.org/items/show/35674,"Mary Louise Smith laughing, Detroit, Mich., between 1980 and 1984","Men|Smith, Mary Louise|United States -- Michigan -- Detroit|1980-1990|Women|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., site selection committee, Detroit, 1980 or 1984",jpeg,,"Still image|Photographs",IWA0027|mls0108.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0341b02bdedb2e233d6dc8ab27d051c5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35679,http://www.iowaheritage.org/items/show/35679,"Mary Louise Smith listening to speaker, Detroit, Mich., between 1980 and 1984","Men|Smith, Mary Louise|United States -- Michigan -- Detroit|1980-1990|Women|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., site selection committee, Detroit, 1980 or 1984",jpeg,,"Still image|Photographs",IWA0027|mls0113.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d14c55a6712ac8bdbfaefa326879c9f0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35677,http://www.iowaheritage.org/items/show/35677,"Mary Louise Smith speaking with colleague, Detroit, Mich., between 1980 and 1984","Men|Smith, Mary Louise|United States -- Michigan -- Detroit|1980-1990|Women",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., site selection committee, Detroit, 1980 or 1984",jpeg,,"Still image|Photographs",IWA0027|mls0111.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e44dad1e200a22b8263de9fde3a4c7a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
