 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35685,https://www.iowaheritage.org/items/show/35685,"Nameplate for Lomas Archival Office at the Herbert Hoover Presidential Library, West Branch, Iowa, 1980s","Plaques|Lomas, Anna Cochrane, b. 1896|Herbert Hoover Presidential Library|United States -- Iowa -- West Branch|1980-1990|Lomas, Malcolm",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Anna Lomas",jpeg,,Text|Photographs,IWA0027|mls0143.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00f2b4ca96450ccdd868f422f9560178.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
34094,https://www.iowaheritage.org/items/show/34094,"Exterior plaque on MacBride Hall, the University of Iowa, 1930s?","Universities & colleges|Macbride, Thomas H. (Thomas Huston), 1848-1934|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Plaques||Macbride Hall (Iowa City, Iowa)|","""MacBride Hall named in honor of Thomas Hudson MacBride...""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Macbride Hall|Macbride Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs93-0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b6b53a80abce1cab1b900773ab89ae0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34082,https://www.iowaheritage.org/items/show/34082,"Commemorative plaques in Main Library, the University of Iowa, 1970s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Plaques|Walls|Main Library (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs91-0084.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/179025a8d89e645f4f9b09bfa02e4e63.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33843,https://www.iowaheritage.org/items/show/33843,"Sign posting hours to Iowa Memorial Union, the University of Iowa, 1960s","Universities & colleges|Hartsook, Reed H.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Student unions|Monuments & memorials|Plaques|Dedications|Signs (Notices)|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs78-0067.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b1457927780442deb697d702705ed17.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33739,https://www.iowaheritage.org/items/show/33739,"Memorial plaques listing university students and alumni who died in service, the University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Student unions|Men|Monuments & memorials|Desks|Plaques|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs76-0057.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cfcb9286f8ec371fb54c6b19de58c64.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33738,https://www.iowaheritage.org/items/show/33738,"Soldier saluting the memorial plaques listing university students and alumni who died in service, the University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Student unions|Monuments & memorials|Plaques|Soldiers|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs76-0056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df3f8741e410662eb4f2df56b55e562a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33080,https://www.iowaheritage.org/items/show/33080,"Schaeffer Hall plaque, the University of Iowa, February 25, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Plaques|Schaeffer Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935-02-25|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs148-0020|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83f8b7ce3d45a21aecf41ede3a3b936e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32751,https://www.iowaheritage.org/items/show/32751,"Plaque in the Special Collections department of the Main Library, the University of Iowa, April 8, 1966","Universities & colleges|Hearst, William Randolph,1908-1993|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Libraries|Plaques||Burge, Martin H.|Richards, Gladys, W.|Richards, Paul C.|Main Library (Iowa City, Iowa)|Friends of the University of Iowa Libraries|Old Gold Development Fund|Iowa Institute of Hydraulic Research",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1966-04-08|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs91-0004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a47eaebd9f8c866e891a347049d7953b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31698,https://www.iowaheritage.org/items/show/31698,"Plaque in the Art Building, the University of Iowa, January 1937","Universities & colleges|Schoentgen, Edward P.|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Plaques||Art Building (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-01|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs05-0007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a1be45ce0c0d270e63a1ce6edd642cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31696,https://www.iowaheritage.org/items/show/31696,"Plaque in Art Building exhibition room, the University of Iowa, January 1937","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Plaques||Art Building (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-01|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs05-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1fa7d9b0a0084ff78113b1b781e781c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
