 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90048,https://www.iowaheritage.org/items/show/90048,"1947 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1947.","District Commissioners: 
George Hagge, Ledyard;
J.C. Skow, Wesley;
Frank Droessler, Bancroft.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1947,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1947.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Frank Droessler,George Hagge,J.C. Skow,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f794d61358776f33556b50732fd70c1a.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90090,https://www.iowaheritage.org/items/show/90090,"1948 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1948.","District Commissioners: 
Henry Weber;
J.C. Skow;
Frank Droessler.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa",1948,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,"document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1948.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Frank Droessler,Henry Weber,J.C. Skow,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/29dd58417f6b9bb08b2bdcd6822e28e2.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90046,https://www.iowaheritage.org/items/show/90046,"1949 Kossuth County Soil and Water Conservation District Annual Report ","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for 1949.","District Commissioners: 
J.C. Skow: Chairman;
Jerry Heetland: Commissioner;
T.E. Lagerstrom: Commissioner;
A.L. Brown: Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa",1949,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/de6672f4133b890fa66407dae3a9f441.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90049,https://www.iowaheritage.org/items/show/90049,"1950 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1950.","District Commissioners: 
J.C. Skow, Chairman;
T.E. Lagerstrom, Commissioner;
Jerry Heetland, Commissioner;
A.L. Brown, Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1950,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1950.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Brown,Farmland,J.C. Skow,Jerry Heetland,Kossuth County,Soil and Water Conservation,T.E. Lagerstrom",https://www.iowaheritage.org/files/original/84981a8f0c580ad9216b3c3e4a44b6e5.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90050,https://www.iowaheritage.org/items/show/90050,"1951 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1951.","District Commissioners: 
J.C. Skow, Chairman;
T.E. Lagerstrom, Commissioner;
Jerry Heetland, Commissioner;
A.L. Brown, Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1951,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,"document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1951.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Brown,Farmland,J.C. Skow,Jerry Heetland,Kossuth County,Soil and Water Conservation,T.E. Lagerstrom",https://www.iowaheritage.org/files/original/c5598e910abb8fe3c2b2583a99cd3750.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90051,https://www.iowaheritage.org/items/show/90051,"1952 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1952.","District Commissioners: 
J.C. Skow, Chairman;
T.E. Lagerstrom, Commissioner;
Jerry Heetland, Commissioner;
John Burton, Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1952,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1952.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,J.C. Skow,Jerry Heetland,John Burton,Kossuth County,Soil and Water Conservation,T.E. Lagerstrom",https://www.iowaheritage.org/files/original/196b1224b6c6db4a32a0cdd046eea402.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90052,https://www.iowaheritage.org/items/show/90052,"1953 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1953.","District Commissioners: 
J.C. Skow, Chairman;
T.E. Lagerstrom, Commissioner;
Jerry Heetland, Commissioner;
John Burton, Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1953,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,J.C. Skow,Jerry Heetland,John Burton,Kossuth County,Soil and Water Conservation,T.E. Lagerstrom",https://www.iowaheritage.org/files/original/4794c3374770a31d555c7227679f1a56.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90053,https://www.iowaheritage.org/items/show/90053,"1954 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1954.","District Commissioners: 
J.C. Skow, Chairman;
T.E. Lagerstrom, Commissioner;
Jerry Heetland, Commissioner;
John Burton, Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1954,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1954.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,J.C. Skow,Jerry Heetland,John Burton,Kossuth County,Soil and Water Conservation,T.E. Lagerstrom",https://www.iowaheritage.org/files/original/7a83b884b18d69b2d9a8cdc8f65fdf79.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90091,https://www.iowaheritage.org/items/show/90091,"1955 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1955.","District Commissioners: 
J.C. Skow;
T.E. Lagerstrom;
Ernest Heidecker;
Glen Jenkinson;
Walter Campney;
Dean Barnes.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1955,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1955.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Barnes,Ernest Heidecker,Farmland,Glen Jenkinson,J.C. Skow,Kossuth County,Soil and Water Conservation,T.E. Lagerstrom,Walter Campney",https://www.iowaheritage.org/files/original/7be15ecbcb168e2f646b4ad4e5dfe064.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90054,https://www.iowaheritage.org/items/show/90054,"1956 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1956.","District Commissioners: 
J.C. Skow, Chairman;
T.E. Lagerstrom, Commissioner;
Jerry Heetland, Commissioner;
John Burton, Secretary.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1956,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/54f7d3c0706b1d2de9d078c38ea9a236.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
