 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68611,https://www.iowaheritage.org/items/show/68611,"Articles about women's suffrage movement, 1894-1895","Women's suffrage|Adams, Mary Newbury|Dubuque Ladies' Literary Association|United States -- Iowa|1890-1900|United States -- Georgia -- Atlanta|United States -- Iowa -- Dubuque|Organizations|Meetings|Women",,unidentified,,"Iowa Women's Archives",189-|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Unattached newspaper clippings, 1890s and undated",jpeg|36|22,,"Text|Clippings (information artifacts)",IWA0424|suf0424-02-07|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/190e1aa72e0f225508f0067156df1510.jpg,"Remote Item",,1,0
16778,https://www.iowaheritage.org/items/show/16778,"Belle Robinson diary, 1875-1877","Children|United States -- Iowa -- Dubuque|1870-1880|Girls","Diary kept by Belle Robinson (1862-1887), of Dubuque, Iowa. The middle child of three sisters, Belle’s personality was shaped by her family's focus on education and equality. Her father, Frank, was a lawyer with a private practice in Dubuque. Her mother, Laura, was an early member of the Dubuque Ladies’ Literary Association, one of the first women’s clubs in the United States. She also fought for women's suffrage.

&lt;br&gt;&lt;br&gt;

Belle died in 1887, ten years after she completed her diary. She had a long battle with what was probably tuberculosis. She was 25 years old.","Robinson, Belle, 1862-1887",,"University of Iowa. Libraries. Iowa Women's Archives",1875|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Historic Iowa Children's Diaries|Robinson-Lacy family papers|http://www.lib.uiowa.edu/collguides/?IWA0424|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,IWA0424|166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ae6866e98abdc843d9fa5f8bc048cde.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
68314,https://www.iowaheritage.org/items/show/68314,"Children posed outside Home of the Friendless, Dubuque, Iowa, 1907","Orphanages|Children|Heiser, Harry|United States -- Iowa -- Dubuque|1900-1910","Message on back addressed to Harry Heiser.","Egelhof, F. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1907|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/642"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/246d07976db539e85bc137e1a48b6499.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68598,https://www.iowaheritage.org/items/show/68598,"Dubuque Ladies Literary Association scrapbook, 1880s","Women's suffrage|Dubuque Ladies Literary Association|United States -- Iowa -- Dubuque|1880-1890|Organizations|Women|Luncheons|Meetings",,unidentified,,"Iowa Women's Archives",188-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Dubuque Ladies Literary Association scrapbook",jpeg|29|23,,"Text|Clippings (information artifacts); Scrapbooks",IWA0424|suf0424-03-00|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f22afb0f689e423dbce9e61a0ea0f9a.jpg,"Remote Item",,1,0
50046,https://www.iowaheritage.org/items/show/50046,"Dubuque Public Library, Dubuque, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Dubuque","Library currently located at 360 W. 11th Street, Dubuque, IA 52001 -4697.",,http://clip.grad.uiowa.edu/dubuque-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$71,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/880fc1e0c417bbef153e8f9e18958417.jpg,https://www.iowaheritage.org/files/original/c3b7bf23d43c330599bbd09800c353e5.jpg,https://www.iowaheritage.org/files/original/95db7b9c68cb9cbc559257e84295e206.jpg,https://www.iowaheritage.org/files/original/4c9c11fdb37d7b997391845f76b1dd35.jpg,https://www.iowaheritage.org/files/original/d2b2b055bc6407fd8e22710be6c64a4d.jpg,https://www.iowaheritage.org/files/original/11c44d1ee525c49f865a41b3830f425f.jpg,https://www.iowaheritage.org/files/original/467f1c773d91a03d7259fa08cae24bd0.jpg,https://www.iowaheritage.org/files/original/45377743b7a1f243e17cc4742bd2fcf6.jpg,https://www.iowaheritage.org/files/original/baa90d477f3e87706763c05e2e6617dc.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
68241,https://www.iowaheritage.org/items/show/68241,"Family posed with haystack and horse-drawn wagon, Dubuque, Iowa, 1900s","Men|Women|Children|Infants|Horses|Carts & wagons|Haystacks|United States -- Iowa -- Dubuque|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30de476641afb4c80557c786e4a39ec2.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68303,https://www.iowaheritage.org/items/show/68303,"Hilkin children portrait, Dubuque, Iowa, 1900s","Children|Hilkin, Ralph|Hilkin, Francis|Hilkin, Joe|Hilkin, Florence|United States -- Iowa -- Dubuque|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/609"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02cdfc187d4b7151760a4ded7fc219c6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68655,https://www.iowaheritage.org/items/show/68655,"Iowa Equal Suffrage Association anti-suffrage correspondence and fliers for suffrage, 1910s","Women's suffrage|Horack, H. Claude (Hugo Claude), b. 1877|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Women|Men|Mothers|Children|Voting|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Burlington|United States -- Iowa -- Dubuque",,unidentified,,"State Historical Society of Iowa, Iowa City",1910/1919|2011-05-06,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Suffrage Association, unprocessed|Anti-suffrage; Membership info, war work; Broadsides and fliers",jpeg|28|22,,"Text; Still image|Fliers (printed matter); Correspondence; Postage stamps",SHSIC001|suf-SHSIC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5be5ce5f11bd84501db3f575a500d18.jpg,"Remote Item",,1,0
68650,https://www.iowaheritage.org/items/show/68650,"Iowa suffrage leaflets, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Dubuque|1910-1920|Women|Taxes|Business & finance|Men|Organizations|United States -- Iowa -- Des Moines",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company; National Woman Suffrage Publishing Co.|State Historical Society of Iowa, Iowa City",1910/1919|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Suffrage Leaflets and Broadsides|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Leaflets and broadsides",jpeg|26|20,,"Text; Still image|Brochures; Clippings (information artifacts); Maps","SHSIC00|suf-SHSIC-00-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fa327e5af250d17ba024f38882159f2.jpg,"Remote Item",,1,0
68646,https://www.iowaheritage.org/items/show/68646,"Lobbying efforts and vote records for suffrage, 1919","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|Legislation|Legislators|Political participation|Politics & government|United States -- Iowa -- Dubuque",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage miscellany",jpeg|35|22,,"Text|Brochures; Correspondence; Minutes","SHSIC048|suf-SHSIC048-07; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59d02cff3047e016ea5e621ed4fef75.jpg,"Remote Item",,1,0
