 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99823,http://www.iowaheritage.org/items/show/99823,"Wild grasses and trees on an unidentified pasture, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of wild grasses and trees on an unidentified pasture.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wild_Pasture_and_Trees_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Wild Grass",http://www.iowaheritage.org/files/original/ca5bdfa2a9b3624b0573767ebd898f39.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99276,http://www.iowaheritage.org/items/show/99276,"Wayne Meyer's dairy herd, 1967","Jackson County Soil and Water Conservation District|Livestock|Wayne Meyer","B&W photograph of Wayne Meyer's dairy herd on permanent pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_001|Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy Cows,Jackson County Soil and Water Conservation District,Livestock,Pasture,Wayne Meyer","http://www.iowaheritage.org/files/original/8584a21d32a8b68360d6a2f525325eb2.jpg,http://www.iowaheritage.org/files/original/b290570f2c47f7ff86f6705fb61485e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99213,http://www.iowaheritage.org/items/show/99213,"Unidentified people photographed in field and pasture","Appanoose County Soil and Water Conservation District|Agriculture|Pasture","B&W photograph series of unidentified people in a field or pasture. (21)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people_in_the_field_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Pasture",http://www.iowaheritage.org/files/original/f40037ab314250975bd2d5ce718711dc.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99919,http://www.iowaheritage.org/items/show/99919,"Unidentified couple in pasture land","Louisa County Soil and Water Conservation District ","Color images of unidentified couple posing in pasture land. (2)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sch and hayes 006|sch and hayes 007|sch and hayes 009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County Soil and Water Conservation District,Pasture","http://www.iowaheritage.org/files/original/96e298f70580fcb033ea8a1c14d9e961.jpg,http://www.iowaheritage.org/files/original/836eed8df0610d92867d73a11a94531f.jpg,http://www.iowaheritage.org/files/original/f4f2819014cbdabecaa074e8bc7f5007.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
96075,http://www.iowaheritage.org/items/show/96075,"Tour of a Pasture on Bob Jacobsen's Lamb Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Tour of a pasture on Bob Jacobsen's Lamb farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_LambFarm_BobJacobson_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Jacobsen,Farmland,Lamb,Pasture,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/fc4960264a0e5421ab48bb878fd52d71.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
99314,http://www.iowaheritage.org/items/show/99314,"Steers on treefoil pasture on Clifford Tabor farm","Jackson County Soil and Water Conservation District|Livestock|Treefoil","B&W photograph of steers grazing a treefoil pasture on Clifford Tabor farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_001|Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clifford Tabor,Jackson County Soil and Water Conservation District,Livestock,Pasture,Treefoil","http://www.iowaheritage.org/files/original/6f8c7cf507d5fc582f180b9cd9114ca1.jpg,http://www.iowaheritage.org/files/original/2c4aba78aab44782ef8f923bf9f60e53.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99165,http://www.iowaheritage.org/items/show/99165,"Seedbed preparation for improved pasture land, 1970","Appanoose County Soil and Water Conservation District|Pasture","B&W photograph of unidentified man on tractor working to restore pasture land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-04-29,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_pasture_improvement_006|Appanoose_pasture_improvement_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Pasture,Pasture Restoration,Seedbed","http://www.iowaheritage.org/files/original/26158009e4ec9a5f743109749de355b3.jpg,http://www.iowaheritage.org/files/original/0caa60255a776cb89105acc076aad79f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99247,http://www.iowaheritage.org/items/show/99247,"Roger Hertense farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Roger Hertense","B&W photograph of construction on Roger Hertense pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Roger_Hertense_Farm_20191218_001|Jackson_1965_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pasture,Roger Hertense","http://www.iowaheritage.org/files/original/2ff2c91ac77cc86e8d87547e943f8118.jpg,http://www.iowaheritage.org/files/original/db24300c8994579963458ba6cc1ded0b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99466,http://www.iowaheritage.org/items/show/99466,"Phillip Gregerson combining seed crop, 1963","Jackson County Soil and Water Conservation District |Phillip Gregerson|Trefoil Pasture ","B&W image of Phillip Gregerson working on combining seed crop from a portion of trefoil pasture. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Philip_Gregerson_Combinimg_Seed_Crop_20191216_001|Jackson_1963_Philip_Gregerson_Combinimg_Seed_Crop_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pasture,Phillip Gregerson,Trefoil Seed","http://www.iowaheritage.org/files/original/f70f76010167707da9316fe03a393bf3.jpg,http://www.iowaheritage.org/files/original/433a4bf8e87bb5e84f289ae12a98a3f4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91048,http://www.iowaheritage.org/items/show/91048,"Pasture with pond and cattle.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock,
Pond.","Photo of a pasture with pond and cattle in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_PastureWithPond_andCattle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Pasture,Pond,Soil and Water Conservation",http://www.iowaheritage.org/files/original/2331fd5e7a5fc1f82cb40bcb293e6585.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
