 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91023,https://www.iowaheritage.org/items/show/91023,"Terraces on the Carstens farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photo of the terraces on the Carstens farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1973,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CarstonsTerreaces_GBS_1973.jpg|CherokeeCountySWCD_Slide_CarstenTerraces_Aerial_GBS_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Carstens Farm,Cherokee County Iowa,GBS,Soil and Water Conservation","https://www.iowaheritage.org/files/original/071bd24b8b5ae395f1bb6cf45ca892a9.jpg,https://www.iowaheritage.org/files/original/2a4376b6c3dc931e49c3174ad95dc859.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97464,https://www.iowaheritage.org/items/show/97464,"New terrace, drainage improvement progress on Fred Hollenbeck's farm.","Cherokee County Soil and Water Conservation District ","New terrace, drainage improvement progress on Fred Hollenbeck's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1995,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_FredHollenbeck_Progress_BBTerraces_1995.jpg|CherokeeSWCD_Slide_FredHollenbeck_Progress_Terraces_1995.jpg|CherokeeSWCD_Slide_FredHollenbeckFarm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Fred Hollenbeck Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/1e53bf255cff77c2cc6af39c24d58ce5.jpg,https://www.iowaheritage.org/files/original/767b781d8c014ad1577ce38defd32031.jpg,https://www.iowaheritage.org/files/original/a71e5716b5840771e2bbda3baa43c24b.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90952,https://www.iowaheritage.org/items/show/90952,"Level broad based terraces with water in the channel.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of level, broad based terraces with water in the channel in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1967,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_LevelTerraces_WaterInChannel_Broadbase_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broad Based Terrace,Cherokee County Iowa,Farmland,Soil and Water Conservation,Terraces,Watershed",https://www.iowaheritage.org/files/original/31bb528ff93c7a9ff1995550fb083b88.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97465,https://www.iowaheritage.org/items/show/97465,"Grassed, broad-based terraces on Franklin Dodd's farm.","Cherokee County Soil and Water Conservation District ","Grassed, broad-based terraces on Franklin Dodd's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1979,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_FranklinDodd_Terraces_GBS_1979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Franklin Dodd Farm,Soil and Water Conservation",https://www.iowaheritage.org/files/original/8d532926e728b9ac360927e231b1cdf1.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91026,https://www.iowaheritage.org/items/show/91026,"Contoured, narrow based terraces on the Corwin Crary farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of contoured, narrow based terraces on the Corwin Crary farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CorwinCrary_ContourNarrowBaseTerrace_CorwinCrary_1985.jpg|CherokeeCountySWCD_Slide_Narrow_Base_Terraces_OnCorwinCraryFarm_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broad Based Terrace,Cherokee County Iowa,Corwin Crary Farm,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/47a901bdca7970e4424b01af5e208a7e.jpg,https://www.iowaheritage.org/files/original/97f53eb07537a3afcbd19725dca629c6.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97431,https://www.iowaheritage.org/items/show/97431,"Broad-based terraces.","Cherokee County Soil and Water Conservation District ","Broad-based terraces in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Broadbased_Terraces_001.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_002.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_003.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_004.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_005.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_006.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_007.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_008.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_009.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_010.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_011.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_012.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_013.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_014.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_015.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_GrassedWatershed_Headland.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee Iowa,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/931c750840189102b3b60824cd898e20.jpg,https://www.iowaheritage.org/files/original/8d85f1634b609e76e588415294e087fa.jpg,https://www.iowaheritage.org/files/original/bc9989b83c14575860df1719b843e24b.jpg,https://www.iowaheritage.org/files/original/73d09ae4d7981b68da1e9b587598970a.jpg,https://www.iowaheritage.org/files/original/94dbfdc2cf4f9f917c9200fa018309d4.jpg,https://www.iowaheritage.org/files/original/4743be7eaa8338c4e3fb1f0372e4004a.jpg,https://www.iowaheritage.org/files/original/db636792b7611c8fb44183da58d7d1b9.jpg,https://www.iowaheritage.org/files/original/e40a4b7854114e2e3f65eae16a17d44a.jpg,https://www.iowaheritage.org/files/original/d7a7c7e9e966304af8e328cee9f734a0.jpg,https://www.iowaheritage.org/files/original/6539c0e8d2a15adf90258c618e130ac7.jpg,https://www.iowaheritage.org/files/original/1b3dd0692857e70af1561651fb97f35e.jpg,https://www.iowaheritage.org/files/original/1214701f6e2d0c350a45a67140c35a61.jpg,https://www.iowaheritage.org/files/original/43e9e6dab4abb622781d2849fab3d034.jpg,https://www.iowaheritage.org/files/original/ba38317ec08e859c0e309190007db0f0.jpg,https://www.iowaheritage.org/files/original/9801be7ccbc8fd96941ecd6db1d8e8c7.jpg,https://www.iowaheritage.org/files/original/2f27750717f9218420b2a7c9a9acf2b0.jpg,https://www.iowaheritage.org/files/original/118b87837fc852c7a38f373a3e6d4cf4.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97462,https://www.iowaheritage.org/items/show/97462,"Broad-based terraces on Ed Claus' farm.","Cherokee County Soil and Water Conservation District ","Broad-based terraces on Ed Claus' farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_EdClaus_BroadbasedTerraces.jpg|CherokeeSWCD_Slide_EdClauses_BroadbandTerraces.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Ed Claus Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/172721e3176b396e2bf6cf651e1919a3.jpg,https://www.iowaheritage.org/files/original/900e3649ddbce928b5508b15f910961b.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90954,https://www.iowaheritage.org/items/show/90954,"Broad based terraces with water on the farm of Harry Hull.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of broad based terraces with water on the farm of Harry Hull in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1969,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_HarryHullTerrace_BroadbaseWithWater_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Farmland,Harry Hull,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/622ec8a4b3f750cc2bc7ccac0d4a38a4.jpg,https://www.iowaheritage.org/files/original/f3bba2be12ab3d89704d12e01f569bad.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90998,https://www.iowaheritage.org/items/show/90998,"Broad based terraces on the Bumann farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photo of broad based terrace with young crops on the Bumann farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BumannTerracesBroadbased_withYoungCrop_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Bumann Farm,Cherokee County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5c7e85fb97ff0e0b6315d1666bc47e59.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90931,https://www.iowaheritage.org/items/show/90931,"Broad based terrace with water. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of a broad based terrace with water in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1967,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BroadbaseTerraces_With_Water_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broad Based Terrace,Cherokee County Iowa,Farming Practices,Farmland,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/107b828a330ca3c0f475fb55a0452ac9.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
