 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4587,https://www.iowaheritage.org/items/show/4587,"If we can`t win without that we`d better throw down our hand.","Foreign relations|Borah, William Edgar, 1865-1940|Hay-Pauncefote Treaty, 1901.|Panama Canal.|Poker|foreign policy|shipping|waterways|navigation|cards|world.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/08/13|1921,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"210813.jpg|http://ddr.lib.drake.edu/u?/ddarling,1716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0b47512f6c334ccf257fafe60e578fe.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64397,https://www.iowaheritage.org/items/show/64397,"Hey, you ... yeah, you on the floating casino, out of the water!","Waterways|Iowa|Lakes & ponds|1980-1990|Casinos|Gambling|Lakes & ponds|Laws|Inner tubes|Beaches|Men|Lifeguards|Life preservers|Cigars|Hats|Whistles|Playing cards|Money","Army Corps of Engineers; Lake Rathbun queen","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09976841625527551d9dee0668d5e4e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
97012,https://www.iowaheritage.org/items/show/97012,"Waterway construction, 1950","Henry County, Iowa|Waterways |Hays, Francis |Turley, Leo ","Color slide of man driving a tractor while another man is riding the plow. Names noted on slides: Francis Hays; Turley. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-08,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Francis_Hays_and_Turley_Waterway_Construction_1950_05_08a|Hay_and_Turley_Waterway_Construction_1950_05_08b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Leo Turley,Waterway","https://www.iowaheritage.org/files/original/90ab3f26236260f21b015bc11fc9627e.jpg,https://www.iowaheritage.org/files/original/9b778e76ddbe456cbb9922c04ffcd733.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
90465,https://www.iowaheritage.org/items/show/90465,"Canary Waterway on farm owned by Leo Schrader in Le Mars, Iowa",Waterways,"Looking northwest tiled canary waterway with drop spillway as outlet. ","Holmberg, G - photographer",,,1956-06-15,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/97ab778acdaa2700fa1feba3cf372e79.jpg,https://www.iowaheritage.org/files/original/3657105a97651ab0baf3d8db3143f30a.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
98219,https://www.iowaheritage.org/items/show/98219,"M. Yeager waterways","Jackson County Soil and Water Conservation District|Yeager, M|Waterways","Aerial color photograph of M. Yeager waterways.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_M_Yeager_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterways",https://www.iowaheritage.org/files/original/6350153f197ec50402b688f9952900e4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
90390,https://www.iowaheritage.org/items/show/90390,"Man stands in Grassed Waterway on the Wesley Taylor farm
in Liberty Township",Waterways,"This waterway was created by erosion.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/af5a4288d3a4afe670016b4a5041b54e.jpg,https://www.iowaheritage.org/files/original/555ef8be05948ef4b038e4a9ea4805f6.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90428,https://www.iowaheritage.org/items/show/90428,"Gant Creek with Structure on Ollie Banks farm",Waterways,"This is an aerial view of Gant Creek on Ollie Banks' farm.",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4bf2cdb7a43f21ad44593db9ba7a4e60.jpg,https://www.iowaheritage.org/files/original/cfa0e64d1949dafdd0c574121c1b1ec6.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90438,https://www.iowaheritage.org/items/show/90438,"Waterways on farmland in the spring in Plymouth County, Iowa",Waterways,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d87d5d55988696b5010c087a542d4f9.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90439,https://www.iowaheritage.org/items/show/90439,"Unidentifed waterway on farm in Plymouth County, Iowa",Waterways,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39f7428d33eb75e5e27d69e4c1820c03.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90442,https://www.iowaheritage.org/items/show/90442,"Waterway on Glen Gearke farm, section 11",Waterways,"Tecnician Steve Hemmelman stands by the waterway",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f94b2bb05bba29ecf1401fc58400da49.jpg,https://www.iowaheritage.org/files/original/a57b278e582a4222bf1cc8cee251ec40.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
