 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9166,https://www.iowaheritage.org/items/show/9166,"We could use one of those landing barges right now.","War|World War, 1939-1945|Farms|production|agriculture|farming|weather|floods|farmers|floods.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/05/07|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440507.jpg|http://ddr.lib.drake.edu/u?/ddarling,6096",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6096"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d3b1a062f66f64c08e8a639de4ca49f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8077,https://www.iowaheritage.org/items/show/8077,"The difference between little Hans of Holland and Governor Murphy of Michigan.","Labor|Murphy, Frank, 1890-1949|Holland|Dikes|strikes and lockouts|Michigan|floods.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/03/28|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370328.jpg|http://ddr.lib.drake.edu/u?/ddarling,5006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5006"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/970b5a6996550e7c93236436e58188c1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8056,https://www.iowaheritage.org/items/show/8056,"Oh, by the way, are those drought relief plans done yet?","Human nature|Floods.|disasters|floods|drought|planning.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/02/01|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370201.jpg|http://ddr.lib.drake.edu/u?/ddarling,4985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4985"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/761b2f722545449b613286383c2a0625.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7990,https://www.iowaheritage.org/items/show/7990,"Are we the great planned economists though?","Human nature|Rain|weather|flood control|conservation|floods.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/09/17|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360917.jpg|http://ddr.lib.drake.edu/u?/ddarling,4919",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4919"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d585d8d681ce9636c25357ccfb33e9a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7908,https://www.iowaheritage.org/items/show/7908,"If it isn't one thing it's another.","Human nature|Snow|weather|winter|floods|floods.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/03/17|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360317.jpg|http://ddr.lib.drake.edu/u?/ddarling,4837",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4837"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40f916617e85cc96b54b75de8f967023.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7645,https://www.iowaheritage.org/items/show/7645,"Another flood victim.",Prohibition|Floods.|alcohol|beer,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/04/08|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330408.jpg|http://ddr.lib.drake.edu/u?/ddarling,4574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4574"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2cde3f56f31f626712f7e554bb8d76a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7641,https://www.iowaheritage.org/items/show/7641,"They are carrying this liquidation thing too far in some places.","Human nature|Rain|weather|floods|floods.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/04/03|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330403.jpg|http://ddr.lib.drake.edu/u?/ddarling,4570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4570"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f47395c68df03c48804596e65b2be815.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6331,https://www.iowaheritage.org/items/show/6331,"Speaking of flood sufferers.","Government|Coolidge, Calvin, 1872-1933|Floods.|politics|appropriations|budgets|flood control",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/04/09|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280409.jpg|http://ddr.lib.drake.edu/u?/ddarling,3419",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3419"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbb4405ebce8f04939895650c7103334.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6007,https://www.iowaheritage.org/items/show/6007,"Are our enterprising real estate agents doing all they can to relieve the flood sufferers?","Human nature|Florida|Floods.|sales|marketing|real estate|floods|Oshkosh, Wisconsin",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/05/14|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270514.jpg|http://ddr.lib.drake.edu/u?/ddarling,3136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c1b065a638f0813ffa176b1fbe5f588.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4383,https://www.iowaheritage.org/items/show/4383,"Run for help, the dam's busted.","Foreign policy|Floods.|immigration|Congress",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/12/17|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"201217.jpg|http://ddr.lib.drake.edu/u?/ddarling,1512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1512"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4e9aac3eccde3aa622e59ad5e7a56b5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
