 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102276,https://www.iowaheritage.org/items/show/102276,"2013 Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Children enjoy themselves at the 2013 Des Moines County Fair in Burlington, Iowa where the Des Moines County Soil and Water Conservation District had an educational conservation display for children",unknown,,"State Library of Iowa",2013,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMG_0005.JPG;
IMG_0006.JPG;
IMG_0007.JPG;
IMG_0008.JPG;
IMG_0009.JPG;
IMG_0010.JPG;
IMG_0011.JPG;
IMG_0012.JPG;
IMG_0013.JPG;
IMG_0014.JPG;
IMG_0015.JPG;
IMG_0016.JPG;
IMG_0017.JPG;
IMG_0018.JPG;
IMG_0019.JPG;
IMG_0020.JPG;
IMG_0021.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4ecfbf5c444ff17bc09b76842242acba.JPG,https://www.iowaheritage.org/files/original/c5f4baec1d8355849ebe96319e744dbd.JPG,https://www.iowaheritage.org/files/original/20e70c349248a3eb8e748663e2c0af07.JPG,https://www.iowaheritage.org/files/original/c5a9f46d77c5d696d614a4bf817f51c6.JPG,https://www.iowaheritage.org/files/original/58e33672e79206ffe801919d403d1e2c.JPG,https://www.iowaheritage.org/files/original/ff51ab2424a728b575b35a48da965419.JPG,https://www.iowaheritage.org/files/original/bdc6519d90e111f81b5ce9f5f32227c2.JPG,https://www.iowaheritage.org/files/original/05538b4a515d5b3ed7e4ec1b1831f72c.JPG,https://www.iowaheritage.org/files/original/fd8c39832ee3dde261d5ec680d31cc2f.JPG,https://www.iowaheritage.org/files/original/994bba2cb9a2b706f7c41a9365aad799.JPG,https://www.iowaheritage.org/files/original/1af00d3ee575ae030452ab188d1b6931.JPG,https://www.iowaheritage.org/files/original/8809154f236bbd3277f86a4d20b7ce34.JPG,https://www.iowaheritage.org/files/original/1b7d61faf60ca95c79e05e79a5ca1800.JPG,https://www.iowaheritage.org/files/original/e8acc424075c90f3de7ea9c1e48039ce.JPG,https://www.iowaheritage.org/files/original/90796ceacfce4b060bb79b4084ac6685.JPG,https://www.iowaheritage.org/files/original/cf0fd891e18dc429be879cfea2756482.JPG,https://www.iowaheritage.org/files/original/ffb51b8c18dde395f2e5be76a40a811f.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100497,https://www.iowaheritage.org/items/show/100497,"1998  District Conservationist J.B. Martin at Iowa Ag Expo","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","J.B. Martin stands in the Des Moines County Soil and Water Conservation District educational display at the Iowa Ag Expo is held in Des Moines, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth_JB_Martin.jpg;
1998_Ag_Expo_SWCD_Booth_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9913b2ab059c21ac06030e16d16cdff7.jpg,https://www.iowaheritage.org/files/original/2ae8df6de05bf64523d015b686f4abb7.jpg,https://www.iowaheritage.org/files/original/b8713ce210f75053fdd86635c8486923.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100494,https://www.iowaheritage.org/items/show/100494,"2011  Fair Booth Benefits of Natural Plants Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This is a display of native plants  at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District. A rain barrel stands to the left of the display.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Benefits_of_Natural_Plants_Display.jpg;
Fair_2011_Ladies_Stand_by-plant_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8164ad66ba00aaab0de9eba3d4b8b8fd.jpg,https://www.iowaheritage.org/files/original/939f7c64ea69a8ebd77b0ae61b3c9ee5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100493,https://www.iowaheritage.org/items/show/100493,"2011  Fair Booth Miniature Village Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This miniature rural village display was used as a teaching tool at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Childen_Hold_Water_Bottles_Over_Village.jpg;
Fair_2011_Miniature_Village.jpg|Fair_2011_Boy_and_Girl_Examine_Miniature_Village.jpg;
Fair_2011__Two_Girls_at_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cb1b3f0d4cfdec113dbf8d11adbb38d4.jpg,https://www.iowaheritage.org/files/original/e789c810f613bf7136569cb84dd233fb.jpg,https://www.iowaheritage.org/files/original/f05be94bd4d2d13385e8411e1c2d3dc5.jpg,https://www.iowaheritage.org/files/original/0385f9b2e99e772114260f5db326b55d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100492,https://www.iowaheritage.org/items/show/100492,"2011  Fair Booth Miniature Village Display Instruction","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","In these two photos, a young woman in a yellow shirt, from the Iowa Learning Farm, uses the miniature village to talk about conservation and farming","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Young_Woman_in-Yellow_Shirt_and_Youngsters_Examine_Miniature_Village.jpg;
Fair_2011_Young_Woman_in_yellow_Shirt_Talks_to_Group_by_Miniature_Village.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0ad7b4816c6b410806f7068d581dad22.jpg,https://www.iowaheritage.org/files/original/25111dfbbd9f0c1b19b3fe9148d987da.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100491,https://www.iowaheritage.org/items/show/100491,"2011  Fair Booth Conservation Station","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","The Iowa Learning Farm is an educational program on conservation as a traveling exhibit here at the Des Moines County Fair in Burlington, Iowa in 2011.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Conservation_Station_Display2.jpg;
Fair_2011_Conservation_Station_Exhibit3.jpg;
Fair_2011_Conservation_Station_Display4.jpg|Fair_2011_Family_Examines_Plant_Display.jpg;
Fair_2011_Conservation_Station_Display.jpg;
Fair_2011_Conservation-Station_Trailer3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5052c570c435e3b2cbcb531d4d5ae37e.jpg,https://www.iowaheritage.org/files/original/67b98661ffe1d33e318f7473e7309435.jpg,https://www.iowaheritage.org/files/original/f82f36233eebf424cfc4f614cf0bd2e2.jpg,https://www.iowaheritage.org/files/original/8eba010b2236b28870fb1e391cdf929a.jpg,https://www.iowaheritage.org/files/original/99608b03d91631993c86ede2596b2c07.jpg,https://www.iowaheritage.org/files/original/217cc79fe633aeb7a374d9a3cdc75f25.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100490,https://www.iowaheritage.org/items/show/100490,"2011  Fair Booth Lake Geode Watershed","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","These four photos show a display of the Lake Geode Watershed, a Des Moines and Henry County Soil and Water Conservation District Water Quality Project. This display was at the Des Moines County Fair in 2011","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Lake_Geode_Watershed4.jpg;
Fair_2011_Lake_Geode_Watershed_Display3.jpg|Fair_2011_Lake_Geode_Watershed_Display2.jpg;
Fair_2011_Lake_Geode_Watershed_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c175bb61ad4fe9ef70192e66d9ac0568.jpg,https://www.iowaheritage.org/files/original/a3a5a7d3aab4918a22c4d50c7f78c66e.jpg,https://www.iowaheritage.org/files/original/b175a58166ddf2a296ffa67d1d4e8e7f.jpg,https://www.iowaheritage.org/files/original/48c5bb2c5cccec97810354e72d4802ff.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100489,https://www.iowaheritage.org/items/show/100489,"2010  Fair Booth for the Des Moines County Soil and Water Conservation District","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This booth is sponsored by the Des Moines Soil and Water Conservation District in 2010 at the Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010. It features cookbooks for sale, rain barrel information, and how to attract Iowa wildlife.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2010_Des_Moines_Soil_and_Water_Display_Cookbooks.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5385fe9c2b86420550fb1f07d56e8ee9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100488,https://www.iowaheritage.org/items/show/100488,"2010  Fair Booth Conservation Station Trailer","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This conservation trailer sponsored by the Iowa . Department of Agriculture and other Iowa conservation entitites teaches young people about farming and conservation. It is parted at the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Conservation_Station_Trailer.jpg;
Fair_2010_Conservation_Station_Trailer2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4c1e60be91b6b57163b1fded9c73a04f.jpg,https://www.iowaheritage.org/files/original/1c682c5b1f2429f19e12049a160d6def.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100487,https://www.iowaheritage.org/items/show/100487,"2010 Fair Booth Man Talks to Children About Plants","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Man in maroon shirt talks to children about a plant exhibit at the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Man_in_Maroon_Shirt_Talks_to_Two_Girls.jpg;
Fair_2010_Man_Maroon_Shirt_Talks_to-Children.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e5be59ffc3cc2454edbeecb4bc41986d.jpg,https://www.iowaheritage.org/files/original/30f4b7fb78d149818115342797672aec.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
