 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91141,https://www.iowaheritage.org/items/show/91141,"Conservation poster award winners.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of the conservation poster award winners - 1996 n Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1996,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_PosterWinners1996_01.jpg|CherokeeCountySWCD_Slide_PosterWinners1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Conservation Awards,Poster Contest,Soil and Water Conservation","https://www.iowaheritage.org/files/original/81d95dd92488519ed6a36238ddfa8b31.jpg,https://www.iowaheritage.org/files/original/a54e63dbd150824b08f0b9e6e76fd875.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
92808,https://www.iowaheritage.org/items/show/92808,"1996 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1995-1996,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,CRP,Douglas Mikel,Financial Report,H. W. Mathes,Keller Farm,Poster Contest,Poweshiek County - Iowa,Rita Baustian,Roger Van Ersvelde,Ronald Clayton,Russell Winburn",https://www.iowaheritage.org/files/original/d767223bcd6835e02c5c8b4787654375.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92809,https://www.iowaheritage.org/items/show/92809,"1998 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1998-1999,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Coleen VanDyke,Douglas Mikel,Financial Report,Food Security Act of 1996,James Hansen,No Till,Poster Contest,Poweshiek County - Iowa,R & B Farms Inc.,Rita Baustian,Roger VanErsvelde,Russell Winburn",https://www.iowaheritage.org/files/original/c9573d82a2bbadde4ea07a96c0a3208b.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92810,https://www.iowaheritage.org/items/show/92810,"2000 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1999-2000,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52nd_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bryan Beaderstadt,Coleen VanDyke,Duane Loftin,Fiscal Report,Izaak Walton League Windbreak Award,James Hansen,Michael and Jill Allen,Poster Contest,Poweshiek Soil and Water Conservation District,Roger VanErsvelde,Ron Clayton,Sarah Dejong,Wildlife",https://www.iowaheritage.org/files/original/33258cdf772c49eb62be2318b0ea400d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
95705,https://www.iowaheritage.org/items/show/95705,"Living Waters Poster Contest","Webster County, Iowa|Soil Conservation District Poster Contest ","News clipping highlighting the Soil and Water Conservation Poster Contest for Webster County.","The Messanger",,"State Library of Iowa ",1995-06-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/d3cbb66bfde09ecfc270005bf349dce3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95722,https://www.iowaheritage.org/items/show/95722,"Webster County Soil and Water Conservation District Poster Contest, 1995","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1995,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Brushy_Creek_Poster_Contest_001|1995_Brushy_Creek_Poster_Contest_002|1995_Brushy_Creek_Poster_Contest_003|1995_Brushy_Creek_Poster_Contest_004|1995_Brushy_Creek_Poster_Contest_005|1995_Brushy_Creek_Poster_Contest_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/98f88222a3c9f4f222cb098aa551d8dc.jpg,https://www.iowaheritage.org/files/original/52263aedff2da61a560ee0f5dd77351e.jpg,https://www.iowaheritage.org/files/original/3f43c2dc20736760ab182d788d44bf4c.jpg,https://www.iowaheritage.org/files/original/cc5f5e9885c2abfa274622e7623c77bd.jpg,https://www.iowaheritage.org/files/original/787123dc1cae72c55b3bdc3e980ba1a9.jpg,https://www.iowaheritage.org/files/original/d290f0cf6d18db18b3a3a946912508c2.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95723,https://www.iowaheritage.org/items/show/95723,"Webster County Soil and Water Conservation District Poster Contest, 1996","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1996,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Brushy_Creek_Poster_Contest_001|1996_Brushy_Creek_Poster_Contest_002|1996_Brushy_Creek_Poster_Contest_003|1996_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/97ed1f9e511ed53e1d003481b4ff13de.jpg,https://www.iowaheritage.org/files/original/fdbbb3c1aa7d2c583910321007d6fd6d.jpg,https://www.iowaheritage.org/files/original/b74aa09a8840f2cf8dc4686a1b07356c.jpg,https://www.iowaheritage.org/files/original/96e772ee226c456e65e9cf4a03b43fc0.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95724,https://www.iowaheritage.org/items/show/95724,"Webster County Soil and Water Conservation District Poster Contest, 1998","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster entries. (4)","Webster County Soil and Water Conservation District",,"State Library of Iowa",1998,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998_Brushy_Creek_Poster_Contest_001|1998_Brushy_Creek_Poster_Contest_002|1998_Brushy_Creek_Poster_Contest_003|1998_Brushy_Creek_Poster_Contest_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa","https://www.iowaheritage.org/files/original/a05424451ae9f570b29011b79eb94452.jpg,https://www.iowaheritage.org/files/original/fdf33368cb6f0e2f26dd15c908ce98ed.jpg,https://www.iowaheritage.org/files/original/34f5fbf9ace2215b6c2590ff79317a34.jpg,https://www.iowaheritage.org/files/original/ca2136ca2efdb7c44d785ee89e328092.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95725,https://www.iowaheritage.org/items/show/95725,"Webster County Soil and Water Conservation District Poster Contest","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster winning entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Awards_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa",https://www.iowaheritage.org/files/original/10c264be987261d81bf0d6d22dcf170d.pdf,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95751,https://www.iowaheritage.org/items/show/95751,"Annual Report, 2007","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2006-07 to 2007-06","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 Henry SWCD Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addison Gomez,Allan Barnes,Amber Hart,Anna Steffensmeier,Annual Report,B.J. Rodgers,Barb Shelman,Beau Beckler,Cecelia Hemsworth,Chuck Allen,Clayle Franklin,Cody McCreight,Darrell Mullin,Doug Ensminger,Ethan McGohan,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Lake Geode,Lilly Van Amerogen,Lucas Lee,Michael Allen,Poster Contest,Randy Robb,Richard Gholson,Rick Mallams,Rob Smith,Scott Mellinger,Watershed",https://www.iowaheritage.org/files/original/51ec0919dcb19f2ed90d244afcebbb36.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
