 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92138,https://www.iowaheritage.org/items/show/92138,"010 1945 Official Certificate Of Organization ","Lee County, Iowa|Soil and Water Conservation District ","State of Iowa's official certificate of organization recognizing Lee County Soil Conservation District as a governmental subdivision of the State of Iowa. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1945-01-12,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Lee_County_Iowa_Soil_and_Water_Cert_of_organiztion_1945_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8cbe20aed8bfeb9e582c8e24079bbbe7.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92081,https://www.iowaheritage.org/items/show/92081,"1953 SCS memorandum of understanding to Lee County regarding transportation and other equipment. ","Lee County, Iowa; Soil Conservation; Water Conservation; Farmland; Agriculture. ","1953 SCS memorandum of understanding to Lee County regarding transportation and other equipment. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1953-10-08,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Soil Conservation Service",https://www.iowaheritage.org/files/original/17402d7ab32545e2878641949923b242.pdf,Document,,1,0
92084,https://www.iowaheritage.org/items/show/92084,"1954 Supplemental Memorandum of Understanding between Lee County SCD and State of Iowa SCS. ","Lee County, Iowa; 
Soil Conservation; 
Water Conservation; 
Farmland; 
Agriculture. ","1954 Supplemental Memorandum of Understanding between Lee County SCD and State of Iowa SCS. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1954-06|1953,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/23659490c2aa4c1d8c05dca46da916de.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92080,https://www.iowaheritage.org/items/show/92080,"1957 Lee County Soil Conservation District work plan. ","Lee County, Iowa; Soil Conservation; Water Conservation; Farmland; Agriculture. ","1957 Lee County Soil Conservation District work plan. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3ca5b691f99962a98787f43ce261ca36.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92085,https://www.iowaheritage.org/items/show/92085,"1965 revised Lee County Soil Conservation District work plan.","Lee County, Iowa; 
Soil Conservation; 
Water Conservation; 
Farmland; 
Agriculture. ","1965 revised Lee County Soil Conservation District work plan.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1965-12-15,"Lee County Soil and Water Conservation District, Lee County, IA. &nbsp;For questions about copyright, contact the State Library of Iowa at&nbsp;<a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text;Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fa8baf068ad31a173fff24b6c50527d5.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92087,https://www.iowaheritage.org/items/show/92087,"1966 memorandum of understanding between Lee County Soil Conservation District and the USDA. ","Lee County, Iowa; 
Soil Conservation; 
Water Conservation;
Farmland; 
Agriculture. ","1966 memorandum of understanding between Lee County Soil Conservation District and the USDA. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1966-02-09,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text;Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1e8655f7aa5ffeb8a17521eb526d126f.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92100,https://www.iowaheritage.org/items/show/92100,"1973 resolution for Lee County Planning Commission and Lee County Soil Conservation District.","Lee County, Iowa|Lee County Soil Conservation District","1973 resolution for Lee County Planning Commission and Lee County Soil Conservation District.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/50dfbc1fe5313424e5de42b586cb938c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92102,https://www.iowaheritage.org/items/show/92102,"1974 soil conservation awards presented at Lee SCD annual dinner. ","Lee County, Iowa|Soil Conservation ","1974 soil conservation awards presented at Lee SCD annual dinner. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Democrat ",1974-02-21,"Lee County Soil and Water Conservation District, Lee County, IA. &nbsp;For questions about copyright, contact the State Library of Iowa at&nbsp;<a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/957b2acf2a56f2f3707fa15b54200d13.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92095,https://www.iowaheritage.org/items/show/92095,"Commemorative plaque honoring Lee County Soil Conservation Districts' twenty-five years of operation. ","Lee County, Iowa; 
Soil Conservation; 
Water Conservation; 
Farmland; 
Agriculture.","Commemorative plaque honoring Lee County Soil Conservation Districts' twenty-five years of operation signed by Governor Ray and Chairman Cherry. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1970-01-12,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Soil and Water Conservation District Anniversary",https://www.iowaheritage.org/files/original/6dfb6475f7fa294784aa0fa9ddddc187.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92097,https://www.iowaheritage.org/items/show/92097,"Guidelines for updating soil conservation district programs.","Lee County, Iowa; 
Soil Conservation; 
Water Conservation; 
Farmland; 
Agriculture.","Guidelines for updating soil conservation district programs.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Soil Conservation District Programs",https://www.iowaheritage.org/files/original/63bc89fc8e9f6d129d24df6647147de7.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
