 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13747,http://www.iowaheritage.org/items/show/13747,"Westgate, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Fayette County -- West Gate|1950-1960|Buildings|Railroad signals|Water towers","Small depot with sign for Westgate. Railroad signal and barrel next to depot. Buildings and water tower in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-08|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42westgate01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/34633e7b833ac3ef15c5ed3afe1c3503.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12892,http://www.iowaheritage.org/items/show/12892,"Turkey River, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Clayton County -- Turkey River|Buildings|Railroad signals|Water towers","Small wooden octagonal depot. Signals on poles.  Other buildings around the depot.  Water tower between tracks.  Tall rock formation in background.  Tall pole with signal. ""Turkey River, Iowa.  Dear Doctor - Our train is 45 min, late. Pauline is still wide awake and all O.K.""  As ever your, Mrs. H B. F. J.  Dr. H. B. Fitz-Jerrell, Elkport, Iowa""--Postcard verso.  ""Jesterpoint. Turkey River, Iowa 0348a, Jacobs""--Captions on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|14,,"Still image|Postcards|jpeg",41turkeyriver01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d7c33cda4d2dd297fd1b1d3c8b7bdd2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12916,http://www.iowaheritage.org/items/show/12916,"Strawberry Point, IA. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Clayton County -- Strawberry Point|1950-1960|Buildings|Water towers","Single story depot.  Buildings on either side of depot.  Field with cows.  Water tower.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-07-04|2005-10-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|11,,"Still image|Photographs|jpeg",41strawberrypoint01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6779b64427dffd8f22d8b9b024da1eec.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13662,http://www.iowaheritage.org/items/show/13662,"Shopton, IA. ATSF","Railroad stations|Atchison, Topeka, and Santa Fe Railroad Company|United States -- Iowa -- Lee County -- Shopton|1950-1960|Water towers|Railroad cars|Buildings|Railroad switching","Tower in distance.  Train cars and automobile.  Water tower. Switch next to tracks. ""ATSF East Tower, Shopton'--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1953-04|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44shopton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d555c5eb3f537552486f53117048317.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14413,http://www.iowaheritage.org/items/show/14413,"Roland, Iowa. MSTL","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Story County -- Roland|1960-1970|Buildings|Water towers","Single story wooden depot and water tower.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1963-06-10|2006-03-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46roland01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fbd131055f1644432457112f0c0083d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14399,http://www.iowaheritage.org/items/show/14399,"Rock Valley, IA. ex MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Sioux County -- Rock Valley|1980-1990|Buildings|Water towers","Single story wooden depot with water tower.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-09-16|2006-03-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46rockvalley02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1e686910d1f6d837af9a7cfb1325ca5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13203,http://www.iowaheritage.org/items/show/13203,"Modale, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Harrison County -- Modale|1980-1990|Buildings|Water towers|Automobiles","""Begin Modale Block/End Mondamin Block"" sign near tracks.  Buildings, automobile and water tower on other side of tracks.  Storage tank near sign. ""'Begin Modale Block' sign @ Mondamin, Iowa.  View looks S.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-07-19|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|13,,"Still image|Photographs|jpeg",43modaleblock01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/049cda6b2abb21ea497d56b8a8f0a575.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14433,http://www.iowaheritage.org/items/show/14433,"Melrose, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Monroe County -- Melrose|1910-1920|Buildings|Water towers","Single story wooden depot with sign for Melrose and Adams Express Company. People standing on platform. Water tank left of tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1910|2006-04-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45melrose02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d34fa5619ad9b5de390f0ec0e50dc021.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14519,http://www.iowaheritage.org/items/show/14519,"McCallsburg, IA. St. PKC Short Line","Railroad stations|St. Paul & Kansas City Short Line|United States -- Iowa -- Story County -- McCallsburg|Buildings|Carriages & coaches|Water towers","Two story wooden depot with cart, water tower and people on wooden platform. ""Short Line""--Caption on photo. ""Sims collection, [271]7 Cornell, [D.M.] IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900/1909|2006-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46mccallsburg08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fbfb0d96f6e9c361687ccea9e63cd387.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13333,http://www.iowaheritage.org/items/show/13333,"Lynnville, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Jasper County -- Lynnville|1950-1960|Grain elevators|Barns|Buildings|Water towers","Grain elevator next to intersection of road and tracks.  Freight car on tracks.  Barn and other buildings nearby.  Water tower in distance. ""View looks SE. Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1959-10-11|2005-11-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|13,,"Still image|Photographs|jpeg",43lynnville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b786a110e0431ecc094589dcf2e1d9d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
