 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97640,http://www.iowaheritage.org/items/show/97640,"Jackson County aerial photograph collection","Jackson County, Iowa","Jackson County Soil and Water Conservation District's collection of color aerial photographs of agricultural land through out the county. Photographs, most without data, range from time stamps of 1995 to 2002. Photographs scanned as jpg, converted to a pdf file. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","1995- 2002","Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aerial_photos_1995_2002_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Photographs",http://www.iowaheritage.org/files/original/ace2ffd15486f3dfcd301da8e8675229.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97654,http://www.iowaheritage.org/items/show/97654,"Jackson County NRCS scrapbook binder","Jackson County, Iowa|Jackson County Soil and Water Conservation District ","A binder created by the district with newspaper articles and district created documents, [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1989 - 2016","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NRCS_articles_binder_1989_2016_Scrapbook_OCR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,News Clipping,Newspaper,Scrapbook",http://www.iowaheritage.org/files/original/2be76950bb6d8fe51a7768f4dfa45e61.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
97655,http://www.iowaheritage.org/items/show/97655,"Jackson County Soil and Water Conservation District scrapbook binder, 2000-2017","Jackson County Soil and Water Conservation District ","District created scrapbook binder of newspaper articles and district created documents from 2000 to 2017. [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District",,"State Library of Iowa","2000 - 2017","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_articles_2000_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Bruns,Al Ehley,Albert Knake,Allen Gravel,Amy Sutton,Andy McKean,Barb Mussman,Bill and Carol Ihrig,Bill Bevan,Bill Giessemann,Bob and Judy Kremer,Bob Sheets,Brianna Baker,Brianna Reed,Bruce River,Charles and Linda Lane,Charles Lane,Chris Johnson,Conservation Poster Contest,Dale Weirden,Dan Schmidt,Darcy Keil,Dave Burmahl,Dave Gossman,David Burmahl,David Hankemeier,Dennis Tabor,Dennis Voy,Don Casteel,Don Marburger,Doug Manders,Ed Andrews,Ed McAndrews,Eldon Wohlers,Emme Merrick,Farmers Creek Wateshed,FFA,Garrett Pettyjohn,Gary Petersen,Grace Trenkamp,Harold Goettler,Harold Herrig,Harold Wilms,Helen Stewart,Ian McDonald,Iowa Farm Environmental Leader,Jack Beck,Jackson County Soil and Water Conservation District,Jacob Ohlert,Jamie Hostetler,Jamie McHugh,Jane Butt,Jason Spain,Jeremiah Christiansen,Jessica Hingtgen,Jessica Olson,Jim Russell,Jo Ellen Langerman,Joe Hoffmann,Joe Ihrig,John and JoElle Deppe,Josh Costello,Kate Timmerman,Ken Nimrick,Kent Fuglsang,Kevin and Cindy Lundin,Kevin and Karen Brown,Kevin and Lisa Oetken,Knake Farms,Kristen Swift,Lane Family,Larry Bartels,Larry Deppe,Larry Herrig,Laurence Quintin,Linda Frank,Linda Lane,Lowell Carlson,Luke Saunders,Lyle Tritz,Margaret Reed,Mary Lou Griebel,Matthew Koppes,Megan Lyon,Megan Weis,Merlyn Yeager,Michael Peterson,Michelle Miller,Michelle Turner,Mike Baker,Mike Redmond,Mike Retallick,Mike Sucik,Mill Creek Farms,Monica McHugh,Neal Grant,Neil and Janelle Bartels,News Clipping,Newspaper,Patty Beck,Paul and Sandra Gerlach,Paul Frantzen,Peters Family,Ponds,Ray Bahr,Richard Milder,Roger Kilburg,Roger Wilms,Ron Claussen,Ron Kilburg,Ruth Casteel,Scott Capesius,Scrapbook,Shawn Assenmacher,Skott Gent,Soil Judging Contest,Steve Beck,Steve Lucke,Teresa Reed,Terri McCulley,Tete des Morts Water Quality Award,Tree Planting,Tyler Trenkamp,Vincent Schmidt,Wade Heinrich,Watershed,Wes Morehead,Whitney Anderson,Wilfred Connolly,William Merrick",http://www.iowaheritage.org/files/original/e3d3e2e285c5b998a04c1c026aef3301.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
97659,http://www.iowaheritage.org/items/show/97659,"Bryan Berner farmland","Jackson County Soil and Water Conservation District|Berner, Bryan","Color aerial photographs of Berner farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryan_Berner_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan Berner,Farmland,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/049d16488bd3c10d23cfffab0688102a.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97661,http://www.iowaheritage.org/items/show/97661,"Dave Gregorich farmland","Jackson County Soil and Water Conservation District |Gregorich, Dave","Color aerial photographs of Dave Gregorich farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Gregorich_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Gregorich,Farmland,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/367bffaefc8f38a1ba6589cabcc91da4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97675,http://www.iowaheritage.org/items/show/97675,"J.E. Goodenow REAP project, 1991","Jackson County Soil and Water Conservation District ","Color photo series of J.E. Goodenow's land. Goodenow participated in a REAP project with his livestock. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991-07-17,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEGoodenow_07_17_1991_20191209_011|JE Goodenow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.E. Goodenow,Jackson County Soil and Water Conservation District,Livestock,REAP",http://www.iowaheritage.org/files/original/f5dacc081d0532f15d405dfdc9f31efb.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97676,http://www.iowaheritage.org/items/show/97676,"Paul Frantzen farmland","Jackson County Soil and Water Conservation District |Frantzen, Paul ","Color aerial photograph series of Paul Frantzen's farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paul_Frantzen_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Frantzen",http://www.iowaheritage.org/files/original/f182455223391e9e0b65664b82bbad38.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97677,http://www.iowaheritage.org/items/show/97677,"Randy Ganzer farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Randy Ganzer farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Randy_Ganzer_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District,Randy Ganzer",http://www.iowaheritage.org/files/original/4ace975f0a092402606c7f11200406b4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97678,http://www.iowaheritage.org/items/show/97678,"Joel Cornelius bean field ","Jackson County Soil and Water Conservation District|Cornelius, Joel","Color photo series of Joel Cornelius and his bean fields. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joel_Cornelius_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Jackson County Soil and Water Conservation District,Joel Cornelius","http://www.iowaheritage.org/files/original/f89727fcb5c5d00262582e1d6cff689e.jpg,http://www.iowaheritage.org/files/original/fd8d923a48161f25d2f983e335bba02a.jpg,http://www.iowaheritage.org/files/original/2b8c997638ee4ab40104b3a66794fae7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97679,http://www.iowaheritage.org/items/show/97679,"Harold's strips","Jackson County Soil and Water Conservation District ","Color aerial photograph of Harold's strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harolds_strips_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6bac0e09e4c0f8ff0d0512a46a3fcc02.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
