 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109205,https://www.iowaheritage.org/items/show/109205,"Earth's Bounty in Iowa: Then and Now - Interview of Vivian Carter by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Vivian Carter|Cathy Van Maanen",,"State Library of Iowa",7/12/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Cathy Van Maanen","Vivian Carter","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/14613780de7dd6bb0d55ed6613a13783.WAV,https://www.iowaheritage.org/files/original/8d2fa7ac3fbb663e79c97bce7dd64fc1.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109564,https://www.iowaheritage.org/items/show/109564,"Earth's Bounty in Iowa: Then and Now - Interview of Summer Jordan Wasko by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Summer Jordan Wasko|Heather Libby",,"State Library of Iowa",2/29/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Summer Jordan Wasko","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c8a9dc4eda35910d35461e670181bc4f.WAV,https://www.iowaheritage.org/files/original/c993b133ab36b2a2d0e3613483b5703f.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109226,https://www.iowaheritage.org/items/show/109226,"Earth's Bounty in Iowa: Then and Now - Interview of Sandra and Fred Agan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Sandra Agan|Heather Libby|Fred Agan",,"State Library of Iowa",9/12/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Sandra Agan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1a52cdece78ea7ed207c9c444ebdc8b8.WAV,https://www.iowaheritage.org/files/original/0c3a4ff05c68a6853dad55994d80be1a.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109221,https://www.iowaheritage.org/items/show/109221,"Earth's Bounty in Iowa: Then and Now - Interview of Nancy Johansen and Robert Loynachan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Nancy Johansen|Robert ""Bob"" Loynachan|Heather Libby",,"State Library of Iowa",8/24/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Nancy Johansen|Robert Loynachan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8f2e36a143d8bd52e2433a4b1c3bfdae.WAV,https://www.iowaheritage.org/files/original/50920d129914142b61062811bb6ba5ac.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109117,https://www.iowaheritage.org/items/show/109117,"Earth's Bounty in Iowa: Then and Now - Interview of Maurice and Darlene Manz by Catherine Noble at Iowa Veterans Home","Rural and Farm Life|Central Iowa","Rural and Farm Life","Maurice Manz|Darlene Manz|Catherine Noble",,"State Library of Iowa",6/20/23,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Catherine Noble","Maurice Manz|Darlene Manz","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/15ca8542c0ef5b2b723965ef3863b48f.WAV,https://www.iowaheritage.org/files/original/7742022ce03242367471b400fd1fecbe.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109204,https://www.iowaheritage.org/items/show/109204,"Earth's Bounty in Iowa: Then and Now - Interview of Margaret Nelson by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Margaret Nelson|Cathy Van Maanen",,"State Library of Iowa",7/7/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Cathy Van Maanen","Margaret Nelson","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0dfad0b7616ae6127008bbc7b09b3987.WAV,https://www.iowaheritage.org/files/original/5bbce4aaa9b7cb53659240e1f30ba119.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109228,https://www.iowaheritage.org/items/show/109228,"Earth's Bounty in Iowa: Then and Now - Interview of Kay Jensen and Roy Richardson by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Kay Jensen|Roy Richardson|Heather Libby",,"State Library of Iowa",9/15/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Kay Jensen|Roy Richardson","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2cc437adc4aa898329ebf035d25d37c5.WAV,https://www.iowaheritage.org/files/original/406581c7bf0c1f4dfec558d59de29297.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109562,https://www.iowaheritage.org/items/show/109562,"Earth's Bounty in Iowa: Then and Now - Interview of Justin Jordan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Justin Jordan|Heather Libby",,"State Library of Iowa",2/7/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Justin Jordan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/86cdd75d24375bebe235bd4197693eab.WAV,https://www.iowaheritage.org/files/original/ebee9210b819ff6e652be3b76e2cf3e8.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109219,https://www.iowaheritage.org/items/show/109219,"Earth's Bounty in Iowa: Then and Now - Interview of John Jordan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","John Jordan|Heather Libby",,"State Library of Iowa",8/11/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","John Jordan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/52544f5fd9ee47516ddd07b5d7a00490.WAV,https://www.iowaheritage.org/files/original/3ea0e43c0de6e2015fcf59d932a2956f.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109227,https://www.iowaheritage.org/items/show/109227,"Earth's Bounty in Iowa: Then and Now - Interview of John Jensen by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","John Jensen|Heather Libby",,"State Library of Iowa",9/15/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","John Jensen","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/940dd3d2a1a12ecf54c3917caa60db82.WAV,https://www.iowaheritage.org/files/original/19a16154ddb18a94fd80d9595eac796b.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
