 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91794,https://www.iowaheritage.org/items/show/91794,"Susan Nehring wins first in District Soil Conservation speech contest. ","Soil Conservation - Iowa;
Hardin County - Iowa.
","Susan Nehring wins first in District Soil Conservation speech contest. ","Unknown ",,"State Library of Iowa ",1958-May,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/fa8f55ea495d14e2fe004f7beab7547b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91871,https://www.iowaheritage.org/items/show/91871,"Susan Nehring win Soil Conservation Speech contest.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Susan Nehring win Soil Conservation Speech contest.",Unknown,,"State Library of Iowa ",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Speech Contest,Susan Nehring",https://www.iowaheritage.org/files/original/16cc84322dbfe092bc609acea573c1bd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91856,https://www.iowaheritage.org/items/show/91856,"Susan Nehring win Soil Conservation Speech contest.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Susan Nehring win Soil Conservation Speech contest.",Unknown,,"State Library of Iowa ","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Speech Contest,Susan Nehring",https://www.iowaheritage.org/files/original/3943b8a9ea28ed59c39d644d3b649799.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91824,https://www.iowaheritage.org/items/show/91824,"Susan Nehring and Gordon Reisinger District Soil Conservation speech winners. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Susan Nehring and Gordon Reisinger District Soil Conservation speech winners. ",Unknown,,"State Library of Iowa ",1958-05,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/82f43bddacce6274a6857af0b848a58a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91697,https://www.iowaheritage.org/items/show/91697,"Steamboat Rock speaker wins regional contest. ","Steamboat Rock;
Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock speaker wins regional contest. ","Hardin County Times ",,"Hardin County Times |State Library of Iowa ",19yy-07-22,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donna Ohling,Newspaper Clipping,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/a58bfd23f2b384ef13ae70778fbc0d1d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91691,https://www.iowaheritage.org/items/show/91691,"Steamboat Rock girl wins conservation speech contest.","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock girl wins conservation speech contest.",Unknown,,"Unknown|State Library of Iowa ",Unknown,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/df970e133a9424cb466108b5f3f0c5cd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91696,https://www.iowaheritage.org/items/show/91696,"Steamboat Rock girl winner in regional soil speech contest. ","Steamboat Rock;
Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock girl winner in regional soil speech contest. ","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",19yy-07-22,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/8c111a81df813664bb311bb5d78b2e13.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91689,https://www.iowaheritage.org/items/show/91689,"Speech contest. ","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Soil conservation speech contest. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-07-18,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Newspaper Clipping,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/bf598551d6d71515dda80ec8ccf084cd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91925,https://www.iowaheritage.org/items/show/91925,"Speech contest plans announced.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Speech contest plans announced.",Unknown,,"State Library of Iowa ",1959-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/2465e644f4694fa4c08db8ca1c5955f8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91826,https://www.iowaheritage.org/items/show/91826,"Soil conservation speech contest to be held. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil conservation speech contest to be held. ","Unknown ",,"State Library of Iowa ",1958-04,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/fd5a2dc8ce1eedea2fc2bf8d4ebbac78.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
