 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77187,http://www.iowaheritage.org/items/show/77187,"Year Book of the American Society of Bookplate Collectors and Designers 1937","American Society of Bookplate Collectors and Designers 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Year Book (1937) of the American Society of Bookplate Collectors and Designers  - 60 numbered pages; pamphlet binding with red cord; copyright 1938; No. 143 of 250","American Society of Bookplate Collectors and Designers ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa |The Society, Printed for Members Only, at the University Press of Sewanee, Tennessee.",1938,"American Society of Bookplate Collectors and Designers |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|10"" x 7.75""|cover - red ink on gray; white onion skin ",,,,"from ASBCD envelope","Year Book ASBCD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Yearbook_ASBCD_1937_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Society of Bookplate Collectors and Designers,Bookplates,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/8b98e6a57bab514dc1194e6e0c746c1d.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77493,http://www.iowaheritage.org/items/show/77493,"Wood Memorial Library Bookplate ","Wood Memorial Library 
Ruth Thompson Sperry
Anna Gaylord Rockwell
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - library building flanked by trees; ""RUTH THOMPSON SPERRY MEMORIAL FUND GIFT OF ANNA GAYLORD ROCKWELL"" below image; at bottom, a shelf of books with Wood Memorial Library on their spines; at lower left corner ""STARR""|see letter entry",Starr,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Wood Memorial Library|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 3.5""|black ink on cream",,,,"from Starr letter","Bookplate Wood Memorial Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,WoodMemorialLibrary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Gaylord Rockwell,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ruth Thompson Sperry,Washington Public Library,Wood Memorial Library",http://www.iowaheritage.org/files/original/11b78b44c944dfb98896a306d63e87de.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77409,http://www.iowaheritage.org/items/show/77409,"William M. Schnitzer Bookplate ","William M. Schnitzer 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - lighted lamp, skull on book, quill in ink, open book with bookshelves in background; above image ""EX LIBRIS William M. Schnitzer""; ribbon banner ""FONS SAPIENTIAE PER LIBROS FLUIT""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Schnitzer, William M.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2.5""|black ink on cream",,,,"from Davidson envelope","Bookplate Schnitzer",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Schnitzer_William_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,William M. Schnitzer",http://www.iowaheritage.org/files/original/87c40d59b1bfd1ef868bec327e40477a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77403,http://www.iowaheritage.org/items/show/77403,"William Lewis Sachse Bookplate ","William Lewis Sachse 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - old English Parliament building; printed from an old woodcut; below image ""EX LIBRIS: William Lewis Sachse""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Sachse, William Lewis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 3.25""|black ink on cream",,,,,"Bookplate Sachse",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sachse_William_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,William L. Sachse",http://www.iowaheritage.org/files/original/4c0446188230dff380c7c7091ad436b3.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77354,http://www.iowaheritage.org/items/show/77354,"Wilhelm Miller Bookplate ","Wilhelm Miller 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woodcut of city street scene; at top ""Aus der Bucherei"" at bottom ""Wilhelm Miller""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Miller, Wilhelm|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|6"" x 3.5""|orange & black on cream",,,,"from Joseph Porath envelope","Bookplate Miller",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Miller_Wilhelm_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wilhelm Miller",http://www.iowaheritage.org/files/original/e58ea58b29712d51be234542ac3d7989.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77264,http://www.iowaheritage.org/items/show/77264,"Weston B. Flint Bookplate","Weston B. Flint 
H.E. Kellogg
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Roman arch with distant buildings; Roman objects (coins, statue, etc.) in foreground; at top of arch ""EX LIBRIS"" and at bottom ""WESTON B FLINT"";  H.E. Kellogg engraved at lower right corner; on back in pencil H.E. Kellogg (sic) .25 |see envelope entry","H.E. Kellogg","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Flint, Weston B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Flint",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Flint_Weston_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,H.E. Kellogg,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Weston B. Flint",http://www.iowaheritage.org/files/original/4ed0f4810c5717912f9222e9b9bb3131.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77325,http://www.iowaheritage.org/items/show/77325,"Walter Gilbert Langford Bookplate ","Walter Gilbert Langford 
P.M. Litchfield
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image desk by a window with palm tree outside; books, bust, pipe, matches, and bellows camera; upper left corner ""PL 25"" and upper right, written vertically, ""EX LIBRIS""; at bottom ""WALTER GILBERT LANGFORD"" signed at bottom in pencil by artist P.M. Litchfield.","P. M. Litchfield","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Landford, Walter Gilbert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Langford",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Langford_Walter_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,P.M. Litchfield,Walter Gilbert Langford,Washington Public Library",http://www.iowaheritage.org/files/original/cb777877ab82c482d651d5dd2ed41376.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77485,http://www.iowaheritage.org/items/show/77485,"Walter E. Wentz, Jr Bookplate ","Walter E. Wentz, Jr
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - at top ""EX LIBRIS"" double headed eagle overlapping; classical robed figure in pulpit, large book in foreground, tragedy & comedy masks at sides; engraved ""Shaffner"" at lower right; below Image ""Walter E. Wentz, Jr.""; glued back",Shaffner,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Wentz, Walter E. Jr.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|brown ink on cream",,,,"from Clarke 1952 envelope","Bookplate Wentz",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Wentz_Walter_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Walter E. Wentz Jr,Washington Public Library",http://www.iowaheritage.org/files/original/84eab9233fb2ea27d255e9f4f01bd7d3.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77310,http://www.iowaheritage.org/items/show/77310,"Vicente Blasco Ibanez Bookplate ","Vicente Blasco Ibanez 
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - nude woman above waves dropping roses; beside her ""EX-LIBRIS VICENTE BLASCO IBANEZ""; engraved senor Ismael Smith 1914 or 1916|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Ibanez, Vicente Blasco|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.75""|black ink on white translucent paper",,,,"from Irvington NY envelope","Bookplate Iba",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Ibanez_Vicente_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Vicente Blasco Ibanez,Washington Public Library",http://www.iowaheritage.org/files/original/9aa2d36771e4e0311b8f13265cc6c9e7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77398,http://www.iowaheritage.org/items/show/77398,"Vere Ritchie Bookplate ","Vere Ritchie 
Bookplates
Helen Patricia (Patsy) Wilson Bookplates 
Washington Public Library 
Washington, Iowa ","Image - woodcut; moonrise over a lake with trees and a distant house; below image ""VERE RITCHIE HER BOOK""; monogram RD or DR at lower right corner of image","Unknown ","Helen Patricia (Patsy) Wilson Bookplates, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Ritchie, Vere|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Ritchie",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplates 
",,Ritchie_Vere_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Vere Ritchie,Washington Public Library",http://www.iowaheritage.org/files/original/9ba9a4348a308227066843e646dd27e8.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
