 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108770,https://www.iowaheritage.org/items/show/108770,"1929 AHS photo album","Albion High School","1929 Graduating Class Album; names and photos","Smith Studio, Marshalltown, Iowa",,"State Library of Iowa","3-27-2023
1929","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_351_1929_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/964173d0e7cff16dd8227cc6fd25ee70.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108769,https://www.iowaheritage.org/items/show/108769,"1935 AHS party favor","Albion High School","AHS party favor in shape of ship; very FRAGILE; 1935",,,"State Library of Iowa","3-27-2023
1935","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_172_1935_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dffb8b0fae21d325dd0830dc84a0c793.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108762,https://www.iowaheritage.org/items/show/108762,"1969 AHS Alumni Association Program","Albion High School","1969 AHS Alumni Association program for 1902-1962",,,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,pdf,2021_375_1969__20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/382b0e868359f6fc69c6b33fe015c082.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108761,https://www.iowaheritage.org/items/show/108761,"1931 AHS class album","Albion High School","1931 AHS class photo album - cover not attached","Smith Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_247_1931_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd1fe10ff2b95dacc3e8d31a4477edfc.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108737,https://www.iowaheritage.org/items/show/108737,"1961 AHS Award Certificates","Albion High School","1961 AHS Award Certificates for Dick Stowell lettering in baseball, receiving the ""A"".  Letter ""A"" can be found in the Heritage Center.",,,"State Library of Iowa","3-25-2023
1960","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_37a_37b_1960_20230325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cc121418649b1dd9e1465b78a069be9.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108736,https://www.iowaheritage.org/items/show/108736,"1950 AHS Mentor Club","Albion High School","1950 AHS Mentor Club presented ""A Preclude To Tomorrow"" on Tuesday, October 3, 1950",,,"State Library of Iowa","4-30-2023
1950","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_33_1950_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51bacc7447371d28ad03468bfba5d60f.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108735,https://www.iowaheritage.org/items/show/108735,"1961 AHS Play Ticket","Albion High School","1961 AHS Jr. Class presented ""Room No. 13"" on Friday, March 24, 1961; blue ticket stub",,,"State Library of Iowa","4-30-2023
1961","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_34_1961_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4262156a511cf6cdd85b1e6b146e59f.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108734,https://www.iowaheritage.org/items/show/108734,"1962 AHS Graduation Name Cards","Albion High School","1962 AHS graduation name cards for: Mary Sue Anderson, Mary Alice Blair, Carmalee Ann Harding, Judith Ann Hunt, Paulette Darlene Keoppel, and Ellen Kristin Packer",,,"State Library of Iowa","3-24-2023
1962","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_36_1962_20230324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb137a77cf8358f624748b68ae4812f0.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108733,https://www.iowaheritage.org/items/show/108733,"1962 AHS Graduation Invite","Albion High School","1962 AHS Graduation Invite from Richard Stowell",,,"State Library of Iowa","3-25-2023
1962","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_32b_1962_20230325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/568a159e91d8bb6396466d41ede95ef4.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108732,https://www.iowaheritage.org/items/show/108732,"1962 AHS Commencement Announcement ","Albion High School","1962 AHS Commencement Announcement for Richard Stowell; card stock with gold tassel",,,"State Library of Iowa","3-25-2023
1962","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_32a_1962_20230325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d4a198eec420b8fef93b33309a3f6d0.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
