 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91799,https://www.iowaheritage.org/items/show/91799,"Conservation awards made to two Hardin county men.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Conservation awards made to two Hardin county men.",Unknown,,"State Library of Iowa |Unknown",1958-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Soil Conservation Awards",https://www.iowaheritage.org/files/original/f68608ed13878127b9ec17bb6dcfaff7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91811,https://www.iowaheritage.org/items/show/91811,"Collage of Hardin County Index soil conservation articles. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Collage of Hardin County Index soil conservation articles. ","Hardin County Index","Hardin SCD","State Library of Iowa |Hardin County Index",1964-06-12,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Newspaper Clippings,Soil Conservation Awards",https://www.iowaheritage.org/files/original/95eebcd0b651f31397acf6dcc7e1b6fc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95700,https://www.iowaheritage.org/items/show/95700,"For This Man, Soil Conservation Is A Way Of Life ","Webster County, Iowa|Gillespie, Thomas|Soil Conservation Award","News clipping featuring Iowa farmer Thomas Gillespie, district commissioner for Webster Soil and Water Conservation District. ","Des Moines Sunday Register|Muhm, Don ",,"State Library of Iowa ",1984-12-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984_December_2_For_this_Man_Soil_Conservation_is _a_way_of_Life_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Awards,Thomas Gillespie,Webster County - Iowa",https://www.iowaheritage.org/files/original/80dc6e0a617c8126e4cab68fa19762d3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96098,https://www.iowaheritage.org/items/show/96098,"Purdy, Hepker, Elwick Cited for Soils Work","Benton County, Iowa |Soil Conservation Awards","Article highlighting awards received by the Benton County Soil Conservation District's land stewards.","The Cedar Valley Times",,"State Library of Iowa ",1975-12-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_12_15_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation Awards",https://www.iowaheritage.org/files/original/3094adbb08860409b6ebc39559911287.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96206,https://www.iowaheritage.org/items/show/96206,"County Awards","Benton County, Iowa |Soil Conservation Awards","News clipping featuring Benton County farmers honored with Soil Conservation Awards.","The Cedar Valley Times",,"State Library of Iowa ",1978-12-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_12_15_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation Awards",https://www.iowaheritage.org/files/original/a0a12b461d0c6dc2f04c0c0141983f9b.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96229,https://www.iowaheritage.org/items/show/96229,"Soil Conservation Issue","Benton County, Iowa |Soil and Water Conservation |Rathje, Jeff|Maple Grove, Iowa |Iowa Conservation Award|Hach, Benny |Norway, Iowa |Schulte, John","Newspaper issue dedicated to conservation efforts in Benton County. Issue features Iowa Conservation Award winners. ","The Cedar Valley Times",,"State Library of Iowa ",1995-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,Soil Conservation,Soil Conservation Awards",https://www.iowaheritage.org/files/original/db749277167bf9bc82e951e709f97547.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96741,https://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",https://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96742,https://www.iowaheritage.org/items/show/96742,"  Clarke County Soil and Water Conservation District Scrapbook, 1963 - 1967","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on the application and start of the Whitebreast Watershed Project. Other articles focus on conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1963-06 to 1967-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1963_August_1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Barbara Snider,C.E. Cobble,Cheryl Davis,Clarence Ford,Clarke County Soil and Water Conservation District,Conservation Cartoons,Dale Chidester,Dick Overholtzer,Doyce Miller,Dr. E.P. Sylvester,Eileen Snider,Farm Pond,Farm-City Week,Gary Johnson,George ""Woody"" Griffin,Gerald Hendrickson,Harold Brim,Kayrene Bonnett,Lawrence Curnes,Mr. and Mrs. Harold Hubbard,Queen of Conservation,Ralph Dove,Rolland Sargent,Sally Nadolsky,Scrapbook,Sharon Asmus,Sharon Hoffman,Sheila Robins,Soil Conservation Awards,Soil Conservation Week,Soil Contest,Soil Plan,Speech Contest,Sue Querrey,Tana Miller,Watershed,Whitebreast Lake,Whitebreast Watershed Project,William Touet",https://www.iowaheritage.org/files/original/b495092bf3bb972f76d077ea76483005.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96744,https://www.iowaheritage.org/items/show/96744,"  Clarke County Soil and Water Conservation District Scrapbook, 1968 - 1970","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Annual Report, 1970|Soil and Water Conservation ","Scrapbook contains news clippings gathered by the district office from June 1968 to November 1970. Articles focus on Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1968-06 to 1970-11","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1968_November_1970_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Adrian Fuller,Annual Report - 1969,Annual Report - 1970,Annual Report - 1971,Brad Waller,Clarence Ford,Clarke County Soil and Water Conservation District,Dale Chidester,Dick Touet,Doyce Miller,Doyle Hendrickson,Dr. Fred Wood,Farm Pond,Glen Kent,Herbert Kayser,Howard Hughes,Jack Ames,John Maddy,Keith Ticknor,Kenneth Johnson,Leland Dolecheck,Lowell Moran,Native Grasses,News Clipping,Newton Watkins,Propst Farm,RC&D,Richard Gonseth,Roberta Stephenson,Soil and Water Conservation,Soil Conservation Awards,Soil Conservation Week,Stocking Ponds,Wendall McCartney,Whitebreast Watershed Project,William Greiner,William Touet,Winona Naylor",https://www.iowaheritage.org/files/original/c193c320b4e0c2307ad2e3276854433f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96854,https://www.iowaheritage.org/items/show/96854,"Monroe County Soil and Water Conservation Scrapbook, 1953 - 1957","Monroe County Soil and Water Conservation|Soil and Water Conservation Week|Soil and Water Conservation News|District Elections","A scrapbook created by the district documenting district news, conservation news articles, and county news printed in local newspapers","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1953 to 1957","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_County_Scrapbook_1953_1957_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,News Clipping,Soil and Water Conservation District Elections,Soil Conservation Awards",https://www.iowaheritage.org/files/original/cf44b130c9ffcc69fd0966b48faf4d6c.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
