 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98232,https://www.iowaheritage.org/items/show/98232,"Jackson County Soil and Water Conservation District awards banquet","Jackson County Soil and Water Conservation District |Awards Banquet|Scheckel, Scott|McHugh, Jamie|Miller, Tom","Series of color photographs of awards banquet for Jackson County SWCD. ","County Soil and Water Conservation District",,"State Library of Iowa",,"County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003_Awards_Banquet_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards Banquet,Big Tree Award,Jackson County Soil and Water Conservation District,James McHugh,New Cooperator Award,Scott Scheckel,Tom Miller,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/68da3018573eb131849b367d27163688.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99530,https://www.iowaheritage.org/items/show/99530,"Conservation tour at Neilsen Farm, 1971","Jackson County Soil and Water Conservation District 
|Conservation|Education ","B&W images of school age children exploring Nielsen farm during a conservation tour. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa","Unknown ","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_001|Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Education,Jackson County Soil and Water Conservation District,Nielsen Farm","https://www.iowaheritage.org/files/original/bfcf4454f8c02342ebe751f13f1e208c.jpg,https://www.iowaheritage.org/files/original/9f15eb2b78486a45275173d5c34ac5bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99531,https://www.iowaheritage.org/items/show/99531,"Daryl Hicks with transplanted tree in front of Maquoketa State Bank","Jackson County Soil and Water Conservation District 

|Trees|Daryl Hicks","B&W image of Daryl Hicks standing next to transplanted evergreen in front of Maquoketa State Bank. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Daryl_Hicks_With_Transplanted_Tree_Maquoketa_State_Bank_20191213_001|Jackson_Daryl_Hicks_With_Transplanted_Tree_Maquoketa_State_Bank_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Hicks,Evergreen,Jackson County Soil and Water Conservation District,Maquoketa State Bank,Trees","https://www.iowaheritage.org/files/original/c01b0b6229f539f40ec823aa0a25ee82.jpg,https://www.iowaheritage.org/files/original/e9ab8d6b806053b9aaadbfd286bb74ab.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99585,https://www.iowaheritage.org/items/show/99585,"Vern Hintigen land","Jackson County Soil and Water Conservation District |Vern Hintigen","B&W image of Vern Hingtgen's land.","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Vern_Hingtgen_20191216_001|Jackson_Vern_Hingtgen_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Vern Hingtgen","https://www.iowaheritage.org/files/original/b2d1a301c4990cc421cbc4efcb27dbd4.jpg,https://www.iowaheritage.org/files/original/f5f76fe5553219aaa497ee580a2e2817.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97640,https://www.iowaheritage.org/items/show/97640,"Jackson County aerial photograph collection","Jackson County, Iowa","Jackson County Soil and Water Conservation District's collection of color aerial photographs of agricultural land through out the county. Photographs, most without data, range from time stamps of 1995 to 2002. Photographs scanned as jpg, converted to a pdf file. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","1995- 2002","Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aerial_photos_1995_2002_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Photographs",https://www.iowaheritage.org/files/original/ace2ffd15486f3dfcd301da8e8675229.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97654,https://www.iowaheritage.org/items/show/97654,"Jackson County NRCS scrapbook binder","Jackson County, Iowa|Jackson County Soil and Water Conservation District ","A binder created by the district with newspaper articles and district created documents, [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1989 - 2016","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NRCS_articles_binder_1989_2016_Scrapbook_OCR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,News Clipping,Newspaper,Scrapbook",https://www.iowaheritage.org/files/original/2be76950bb6d8fe51a7768f4dfa45e61.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
97655,https://www.iowaheritage.org/items/show/97655,"Jackson County Soil and Water Conservation District scrapbook binder, 2000-2017","Jackson County Soil and Water Conservation District ","District created scrapbook binder of newspaper articles and district created documents from 2000 to 2017. [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District",,"State Library of Iowa","2000 - 2017","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_articles_2000_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Bruns,Al Ehley,Albert Knake,Allen Gravel,Amy Sutton,Andy McKean,Barb Mussman,Bill and Carol Ihrig,Bill Bevan,Bill Giessemann,Bob and Judy Kremer,Bob Sheets,Brianna Baker,Brianna Reed,Bruce River,Charles and Linda Lane,Charles Lane,Chris Johnson,Conservation Poster Contest,Dale Weirden,Dan Schmidt,Darcy Keil,Dave Burmahl,Dave Gossman,David Burmahl,David Hankemeier,Dennis Tabor,Dennis Voy,Don Casteel,Don Marburger,Doug Manders,Ed Andrews,Ed McAndrews,Eldon Wohlers,Emme Merrick,Farmers Creek Wateshed,FFA,Garrett Pettyjohn,Gary Petersen,Grace Trenkamp,Harold Goettler,Harold Herrig,Harold Wilms,Helen Stewart,Ian McDonald,Iowa Farm Environmental Leader,Jack Beck,Jackson County Soil and Water Conservation District,Jacob Ohlert,Jamie Hostetler,Jamie McHugh,Jane Butt,Jason Spain,Jeremiah Christiansen,Jessica Hingtgen,Jessica Olson,Jim Russell,Jo Ellen Langerman,Joe Hoffmann,Joe Ihrig,John and JoElle Deppe,Josh Costello,Kate Timmerman,Ken Nimrick,Kent Fuglsang,Kevin and Cindy Lundin,Kevin and Karen Brown,Kevin and Lisa Oetken,Knake Farms,Kristen Swift,Lane Family,Larry Bartels,Larry Deppe,Larry Herrig,Laurence Quintin,Linda Frank,Linda Lane,Lowell Carlson,Luke Saunders,Lyle Tritz,Margaret Reed,Mary Lou Griebel,Matthew Koppes,Megan Lyon,Megan Weis,Merlyn Yeager,Michael Peterson,Michelle Miller,Michelle Turner,Mike Baker,Mike Redmond,Mike Retallick,Mike Sucik,Mill Creek Farms,Monica McHugh,Neal Grant,Neil and Janelle Bartels,News Clipping,Newspaper,Patty Beck,Paul and Sandra Gerlach,Paul Frantzen,Peters Family,Ponds,Ray Bahr,Richard Milder,Roger Kilburg,Roger Wilms,Ron Claussen,Ron Kilburg,Ruth Casteel,Scott Capesius,Scrapbook,Shawn Assenmacher,Skott Gent,Soil Judging Contest,Steve Beck,Steve Lucke,Teresa Reed,Terri McCulley,Tete des Morts Water Quality Award,Tree Planting,Tyler Trenkamp,Vincent Schmidt,Wade Heinrich,Watershed,Wes Morehead,Whitney Anderson,Wilfred Connolly,William Merrick",https://www.iowaheritage.org/files/original/e3d3e2e285c5b998a04c1c026aef3301.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
97659,https://www.iowaheritage.org/items/show/97659,"Bryan Berner farmland","Jackson County Soil and Water Conservation District|Berner, Bryan","Color aerial photographs of Berner farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryan_Berner_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan Berner,Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/049d16488bd3c10d23cfffab0688102a.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97661,https://www.iowaheritage.org/items/show/97661,"Dave Gregorich farmland","Jackson County Soil and Water Conservation District |Gregorich, Dave","Color aerial photographs of Dave Gregorich farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Gregorich_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Gregorich,Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/367bffaefc8f38a1ba6589cabcc91da4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97675,https://www.iowaheritage.org/items/show/97675,"J.E. Goodenow REAP project, 1991","Jackson County Soil and Water Conservation District ","Color photo series of J.E. Goodenow's land. Goodenow participated in a REAP project with his livestock. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991-07-17,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEGoodenow_07_17_1991_20191209_011|JE Goodenow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.E. Goodenow,Jackson County Soil and Water Conservation District,Livestock,REAP",https://www.iowaheritage.org/files/original/f5dacc081d0532f15d405dfdc9f31efb.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
