 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100127,http://www.iowaheritage.org/items/show/100127,"1999 Steve Coates, New Cooperator Award Recipient
","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Steve Coates, of Mediapolis, Iowa was chosen for this award for becoming a new soil conservation district cooperator after June  January 1, 1998,.stands holding his award certificate. Steve was selected based on tree plantings he has completed on his ground in Huron Township.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_New_Cooperator_Award_Recipient_Steve_Coates.jpg;
1999_New_Cooperator_Award_Recipient_Steve_Coates_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/91377941e580ca82ade62732ffaf8f45.jpg,http://www.iowaheritage.org/files/original/613ed48e6be321b3c5ed8c8c59401b3c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100132,http://www.iowaheritage.org/items/show/100132,"1999  Jennifer Dumas Receives Scholarship","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Jennifer Dumas ot Burlington was chosen as the recipient of the Des Moines County Conservation District scholarship. This scholarship~ is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxiliary Jennifer was chosen from the applications received from seniors throughout the county. Criteria Criteria consideredtiyrtiansidered in judging the applications included scholastic ac~1evemen!, _need and leadership which lfldudes servr;e, c:haracler andsell-motrvahon Jenni!er 9raduated from Burtmgton H1gh Sc:hool and 1s CtJrrently attending college at Southeastern Communiyy College. She IS the daughter of William and Sheri Dumas","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Scholarshiip_Recipient_Jennifer_Dumas_Burlington.jpg;
1999_Scholarship_Recipient_Jennifer_Dumas_of_Burlington_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4516473bd07459f8049e91bb8ea976e0.jpg,http://www.iowaheritage.org/files/original/894d41b0a36a56b0c6e8d2f7671a025b.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100133,http://www.iowaheritage.org/items/show/100133,"1999 Tri-State Ag Ericulture Education Foundation Scholarship recipients announced","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The 1999 Tri-State Agriculture Education Foundation
Scholarship recipients are  Joe Bergmeier, Cory Steele,  T.J. Stevenson, Tracy Vorwerk,  Rob Steiner, Michael Graham, Ryan Porter, Byron Billington, Jeremy Meyer, and Jesse Hale . The Foundation  was established to assist students enrolled in agriculture programs at Southeastern Community College in Burlington,  Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Tri_state_Ag_Education_Foundation_Scholarship_recipients.jpg;
1999_Tri_State_Ag_Education_Foundation_Scholarhip_recipients_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3c60987d3e1c47ee6899a8e26f838145.jpg,http://www.iowaheritage.org/files/original/9907d274ab9ee278e536603a274831f9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100134,http://www.iowaheritage.org/items/show/100134,"2000  Robert Yaeger is landlord/tenant  and sweepstakes  award winner","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000  Iowa Soil Conservation Award Program (ISCAP) landlord/tenant and sweepstakes award winner Robert Yaeger, from New London,   shows his certificate awards","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Award_Winner_Robert_Yaeger_Jr..jpg;
2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Award_Winner_Robert_Yaeger_Jr_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/86dabed51e0b04e79b8ac056e90e6d8b.jpg,http://www.iowaheritage.org/files/original/05577e062454908912ae3e38d257da6e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100135,http://www.iowaheritage.org/items/show/100135,"2000  Thomas Wagner Shows Award Certificates","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Thomas Wagner, from Danville,  was the 2000 Iowa Soil Conservation Award Program ( ISCAP) Landlord/Tenant and Sweepstakes winner for Des Moines County ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Winner_Thomas_Wagner.jpg;
2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Winner_Thomas_Wagner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4bc3eac21304ee2e4a510605acbfefdd.jpg,http://www.iowaheritage.org/files/original/dcbba5989bb82e3cf2a9f35a4d89e755.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100136,http://www.iowaheritage.org/items/show/100136,"2000 - Wayne Wasson holds the award for winning the Owner/Operator Award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Wayne Wasson, from West Burlington, won the 2000 Iowa Soil Conservation Award Program ( ISCAP) Owner/Operator Award for the Des Moines County Soil and Water Conservation District. .This award is for  owner·operated farms on which the owner-operator has established and maintained the most complete conservation program. Wayne was chosen because of his farming practices that control soil erosion such as no·till farming, grassed waterways and field borders In Franklin, Pleasant Grove and Flint RIver Townships. Wayne has also completed 
filterstnps and a shallow water area through continuous CRP.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Owner_Operator_Award_Winner_Wayne_Wasson.jpg;
2000_ISCAP_Owner_Operator_Award_Winner_Wayne_Wasson_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9123cbffe109dba856ce217642cec51f.jpg,http://www.iowaheritage.org/files/original/8412ace43a1a700baef93c7279c902ff.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100140,http://www.iowaheritage.org/items/show/100140,"2000 - Jeff Bergman presents Landlord/Tenant Award to J.D. Stucker at the Country Kitchen Restaurant in Burlington in November 2000.","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Jeff Bergman presents this award at a restaurant.

This division is for tenant operated farms in which the owner-operator farms on which the best conservation program has been established and maintained by the tenant and the landlord. The farm was selected for the establishment of riparian corridors. streambank stabilization along Flint Creek, wetland areas, filterstrips, and no-till farming to control soil erosion on Robert's farm in Pleasant Grove Township.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jeff_Bergman_Presents_2000_ISCAP_Landlord_Tenant_Winner_JD_Stucker_with_His_Award.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9a8c45a8d8615566f67d70950bb6a4c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100141,http://www.iowaheritage.org/items/show/100141,"2000- Robert Brown receives, Woodland Owner of the Year Award at the Country Kitchen restaurant in Burlington, Iowa","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000 Woodland Owner of the Year Robert Brown receives his award from Chairperson Jeff Bergman. To the left is Robert's wife; to the right is District Commissioner Todd Heckenberg. Robert owns 35 acres That he is in the process of renovating the old pastures back into high quality stands of walnut and oak","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Woodland_Owner_of_the_Year_Robert_Brown.jpg;
2000_Woodland_Owner_of_the_Year_Robert_Brown_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d239143e9f2b9110e91d8fca8ab6d82f.jpg,http://www.iowaheritage.org/files/original/bfce48c8c37b57068ef5fd39770351d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100142,http://www.iowaheritage.org/items/show/100142,"2000 - Robert Brown and J.D. Stucker receive awards at the Country Kitchen in Burlington, Iowa","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000 Woodland Owner of the Year Robert Brown and Iowa Soil Conservation Award Program (ISCAP)  landlord/tenant winner J.D. Stucker of Broadview
Farms stand together after reciving their awards","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibrryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Woodland_Owner_of_the_Year_Robert_Brown_and_ISCAP_landlord_tenant_winner_Broadview_Farms.jpg;
2000_Woodland_owner_of_the_Year_Robert_Brown_and_ISCAP_landlord_tenant_winner_Broadview_Farms_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e44837a773815d90e5562c8df9680361.jpg,http://www.iowaheritage.org/files/original/c6b076083fedc4c02c77c1dca69184d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100143,http://www.iowaheritage.org/items/show/100143,"2001  Conservation award winners","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2001  Des Moines County Soil and Water Conservation District  award winners include Melanie and Doug
Stucker, Melissa Tucker, Holly and Kay Wagner   ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Award_Winners_Melanie_and_Doug_Stucker_and_others.jpg;
2001_Award_Winners_Melanie_and_Doug_Stucker_and_others_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4a6455799d0edab13f5391a10694640e.jpg,http://www.iowaheritage.org/files/original/a9f1164cf602504fa8138db258a21b7c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
