 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2627,https://www.iowaheritage.org/items/show/2627,"Beeg Mama Cass","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 8-9, 1971 marked its 21st concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin.  The guest musician was Lou Marini.","Sebesky, Don and Bob Eberhart|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1971|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,sebensky_beeg_mama_cass.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80f06e0cb65e141e10e5a790627fb11e.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2637,https://www.iowaheritage.org/items/show/2637,"Bill Bailey","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 5, 1973 marked its 23rd concert. Performing at the concert was Jazz Band I, directed by Mr. Ashley Alexander.  Guest musicians were Larry Skinner on trumpet and Jerry Coleman on drums.","Arranged by Mike Heathman|Dan Yoder (first alto saxphone); Kurt Hansen (second alto saxophone); Jerry Peoples (first tenor saxphone); Jim Stephens (second tenor saxophone); Mick Michalicek (baritone saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1973|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,heathman_mike_bill_bailey.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d34ffec0c7f83f7d1e8f07cd1d54090d.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2645,https://www.iowaheritage.org/items/show/2645,"Blue Orleans","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Hooper, Les|Jazz Band II","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,hooper_les_blue_orleans.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7501f3f5ba254463a51bd50c13e8f183.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2651,https://www.iowaheritage.org/items/show/2651,"Breath of Fresh Air","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.  This concert was the world premiere of this piece.","Wilcon, Phil|Jazz Band I; Jerry Kenny (soprano saxophone); Gary Burton (vibes)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilson_phil_breath_of_fresh_air.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d461449da21b9ea11ec998560ff2865.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2633,https://www.iowaheritage.org/items/show/2633,Broadway,"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 7, 1972 marked its 22nd concert. Performing at the concert was Jazz Band I, directed by James A. Coffin. Guest musicians were Dan Haerle and Rich Matteson.","Arranged by Rich Matteson|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1972|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,matteson_broadway.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5b93fbb82d10785170263f71854ee9b.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2652,https://www.iowaheritage.org/items/show/2652,Buttercrunch,"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Wilson, Phil|Jazz Band I; John Harbaugh (trumpet); Doug Toft (guitar); Mark Henderson (tenor saxophone); Jerry Kenny (soprano saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilson_phil_buttercrunch.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3e8ea6dbbc98894e4697453b57936fb.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2635,https://www.iowaheritage.org/items/show/2635,"Channel One Suite","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 7, 1972 marked its 22nd concert. Performing at the concert was Jazz Band I, directed by James A. Coffin. Guest musicians were Dan Haerle and Rich Matteson.","Reddie, Bill|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1972|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,reddie_channel_1_suite.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/535f36bc3dd0d6c99c40c4af19bf974f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2646,https://www.iowaheritage.org/items/show/2646,"Chicken Feed","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Hooper, Les|Burton, Gary (vibes); Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,hooper_les_chicken_feed.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2aaa57175be5cf32ac3b48663666b0af.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2622,https://www.iowaheritage.org/items/show/2622,"Come Fly with Me","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 8-9, 1971 marked its 21st concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin.  The guest musician was Lou Marini.","Arranged by Bob Eberhart|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1971|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,eberhart_come_fly_with_me.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5e4afba0abadb4ee01043dc3a77e76a.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2625,https://www.iowaheritage.org/items/show/2625,Country,"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 8-9, 1971 marked its 21st concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin.  The guest musician was Lou Marini.","Marini, Lou|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1971|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,marini_country.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7db5f62a56ebab03e92c8ffabbb887f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
