 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10982,https://www.iowaheritage.org/items/show/10982,"Lot Abraham diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1864 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",15|8,,Text|Diaries|jpeg,MSC0073|31858055130052|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dba6df6182826426b0b7ff385e38d585.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10983,https://www.iowaheritage.org/items/show/10983,"Lot Abraham diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1863 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",16|13,,Text|Diaries|jpeg,MSC0073|31858055130045|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28fec057dbf06cb0623176750ef488c0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11446,https://www.iowaheritage.org/items/show/11446,"Beach Seen 262",,"Before retiring in the spring of 2004, Keith was the head of the University of Iowa printmaking program. He has been appointed to many visiting artist and lecturer positions in the last forty years. His work is in more than 80 museum, institutional and corporate collections around the world.|Keith Achepohl's prints are investigations of nature that feature layers of rich textures and earthy hues. Many of his prints reflect his extensive exploration of the Mediterranean region, which he visits yearly as part of his duties as director of the University of Iowa Summer in Venice program. This is especially evident in his recent work, which centers on the sea. Plant life and shells float on textured backgrounds that resemble beaches and water. The dream-like quality of these works is amplified in several instances with the appearance of a hand, face or foot among the oceanic elements. This disembodied figure is labeled Narcissus in one work, an allusion to the Greek god who was in love with his own image.","Achepohl, Keith",,"University of Iowa. School of Art and Art History",2005-05-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=531","8|8|ink drawings, chine coile onto intaglio prints",,"Still image|Drawing (Image making);  Drawing (Visual works); Ink; Intaglio prints; Intaglio printing; Chine collé 
",05112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14ad790556ea2c2d67cd1dc782a8c6f0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11153,https://www.iowaheritage.org/items/show/11153,"Charles Thomas Ackley letters to his wife,  January 1864-March 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865)|United States|1860-1870|War|Military life|Sherman's March to the Sea|United States -- Georgia","Details military service where he fought in many battles and participated in Sherman's march through Georgia.","Ackley, Charles Thomas",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,Text|Correspondence|jpeg,MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2fca2db09119f262b1a5c47195a7ad6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11641,https://www.iowaheritage.org/items/show/11641,"Her Wounds (detail)",,"Acuff received her MA in Sculpture in 2000.","Acuff, Michelle",,"University of Iowa. School of Art and Art History",1999|2006-09-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=29",video,,"Still image|Video art
",09072006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17f07781633380467a6d3450569a68ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11701,https://www.iowaheritage.org/items/show/11701,"Random Collection",,"Vicki Adams was born in  1931, near Blockton, Iowa. She has received her BFA (1974) and  MFA (1978) from Drake University.|Vicki Adams is a papermaker and a print artist. Her handmade paper incorporates recycled paper, plant materials, and dyes to produce sensual textures and subtle color variations. Random Collection is an example of her sophisticated use of paper as a sculptural material. Adams has taught and shown her work extensively. She is a member of the Artists' Gallery, a cooperative gallery in Valley Junction West Des Moines, and also is associated with the Octagon in Ames and the Wiederspan Gallery in Cedar Rapids.","Adams, Vicki",,"University of Iowa. School of Art and Art History",2000|2004-10-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=65","12|18|handmade paper and resin",,"Still image|Paper (Fiber product); Handmade; Resin (Organic material)",10032004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69cfc7c41f84d9f0ba43075644c4e179.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11794,https://www.iowaheritage.org/items/show/11794,"One Rose",,"I am a graduate of Mt. Pleasant Community High School of Mt. Pleasant, Iowa (2002). She is currently studying photography at the University of Iowa.|I have always played with computers and Photoshop to give my images the extra edge they sometimes need. My images are about the process; it's all an experiment. I find something common in my house and press it against the glass of my scanner. Sometimes the images come out looking very boring, other times I find something beautiful in their shapes and shadows.","Alaniz, Jessica",,"University of Iowa. School of Art and Art History",2004|2005-11-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=699","scanner and rose",,"Still image|Digital prints",11092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a42a061c6631fab1926c53baab79f835.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11802,https://www.iowaheritage.org/items/show/11802,"One Orange Rose",,"I am a graduate of Mt. Pleasant Community High School of Mt. Pleasant, Iowa (2002). She is currently studying photography at the University of Iowa.|About the artwork, Alaniz writes: I have always played with computers and Photoshop to give my images the extra edge they sometimes need. My images are about the process; it's all an experiment. I find something common in my house and press it against the glass of my scanner. Sometimes the images come out looking very boring, other times I find something beautiful in their shapes and shadows.","Alaniz, Jessica",,"University of Iowa. School of Art and Art History",2004|2004-11-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=143","scanner and rose",,"Still image|Digital prints",11132004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efe7aa1aefd41e61e614ac10f8596103.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10988,https://www.iowaheritage.org/items/show/10988,"Jacob Harrison Allspaugh diary, September 1862-January 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.  Allspaugh includes a description of his experiences at the Battle of Perryville.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2007-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",15|10,,Text|Diaries|jpeg,MSC0008|31858055128494|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/893a3fb3aba7d4bd36061d452b1f4734.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10995,https://www.iowaheritage.org/items/show/10995,"Jacob Harrison Allspaugh diary, January-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-07|2007-12-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",13|9,,Text|Diaries|jpeg,MSC0008|31858055128486|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ffc0c129550a0827385a4d730a17939.jpg,"Remote Item","African American Women in Iowa Collection",1,0
