 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109365,https://www.iowaheritage.org/items/show/109365,"Cedar Township: Eden Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 7.901'N
92° 59.514'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce1cf54018afaa36b7ddbda816b7359f.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109366,https://www.iowaheritage.org/items/show/109366,"Cedar Township: Eldorado Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 9.388'N
93° 0.789'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/091c0d172415bf87acee9e88688db114.jpg,https://www.iowaheritage.org/files/original/bf6c8e141832976edd73657ad2ab31ff.jpg,https://www.iowaheritage.org/files/original/205cd8a084c2411e3521a1d3810005d9.jpg,https://www.iowaheritage.org/files/original/7887d4b9f1d20c2af9ba13b6cbd59f9d.jpg,https://www.iowaheritage.org/files/original/c258bb479cfa2c5c2ced4a66816f26b4.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109367,https://www.iowaheritage.org/items/show/109367,"Cedar Township: Hogeland Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 7.707'N
93° 0.799'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7af403194a9a0b22f6a3f5f31feec9bb.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109368,https://www.iowaheritage.org/items/show/109368,"Cedar Township: Kirkendall Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 7.045'N
93° 3.075'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1845ded078ba78a1e72cbab1fec07d6.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109369,https://www.iowaheritage.org/items/show/109369,"Cedar Township: Oakdale Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,drawings,english,,,"41° 8.799'N 
93° 5.922'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7aca868d57579707bda66eef8adedf5f.jpg,https://www.iowaheritage.org/files/original/109d819bf4054269865545b769f37aa8.jpg,https://www.iowaheritage.org/files/original/5f4e876831e5ca0404defb33c7a279f6.jpg,https://www.iowaheritage.org/files/original/0a66e92c9244f28ce8c89b619acb7392.jpg,https://www.iowaheritage.org/files/original/79fbad7ebc467316cac476156fd49127.jpg,https://www.iowaheritage.org/files/original/9c1607d25bc003e7883457f2ca6224d4.jpg,https://www.iowaheritage.org/files/original/1eb571b72337596fc5fe1c6089fc8b2f.jpg,https://www.iowaheritage.org/files/original/2226c2731e2a08be606be76b66d97db6.jpg,https://www.iowaheritage.org/files/original/eeca51e62f55626629ede8d68c6f4ad6.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109370,https://www.iowaheritage.org/items/show/109370,"Cedar Township: Richmond Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 5.264'N
92° 59.389'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/601dfbfd7da33a0bd02771da9f25205a.jpg,https://www.iowaheritage.org/files/original/95c51281bd5905f06e8e111679af5390.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109371,https://www.iowaheritage.org/items/show/109371,"Cedar Township: Smithfield Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 6.040'N 
93° 3.317'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d9817651c62bf4b598caa1f939180b6.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109372,https://www.iowaheritage.org/items/show/109372,"Franklin Township: Derby Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission 
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"40° 57.442'N
92° 57.398'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52b43614b45fdc7f94e20dced87f17fa.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109373,https://www.iowaheritage.org/items/show/109373,"Franklin Township: Ingham Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"40° 58.318'N
92° 53.280'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfdcb2ea19af2a04094e2c2c269d78b4.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109374,https://www.iowaheritage.org/items/show/109374,"Franklin Township: Lemaster Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"40° 56.212'N
92° 53.283'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9d4483b998ea9ae166feab3031122861.jpg,https://www.iowaheritage.org/files/original/f023b178bb18db5d62aefc6623f728a1.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
