 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
103001,http://www.iowaheritage.org/items/show/103001,"2000 District Commissioners","Des Moines County Soil and Water Conservation District; Officers","District Commissioners Todd Heckenberg, Don Lounsbury, Frank Hedges, Jeff Bergman and D.C. J.B. Martin  are shown in these two photos.",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000_back.OCR.pdf;


District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/fa6f667030bddb9f9cb3e31d33d370be.jpg,http://www.iowaheritage.org/files/original/b1bdfcbe6d58c6a5397277f0b3db0f1a.pdf,http://www.iowaheritage.org/files/original/72395c4390a680c7d25e7e7382e991fa.jpg,http://www.iowaheritage.org/files/original/95c75cc464acb7e7cc8e33b065b51412.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102336,http://www.iowaheritage.org/items/show/102336,"2004 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Officers; Posters","The 2004 theme for the poster contest was ""The Living Soil"". The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. Further information about this event can be found in the 59th annual report of the Des Moines County Soil and Water Conservation published in the March 3, 2005 issue of the Mediapolis News found in this collection.. Commissioners Maureen Fosdick and Don Snyder stand with students in the photos.",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PC_04_Div_1_3rd_Tyler_Rogers_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_1_1st_Commissioner_Ron_Snyder_and_Madeline_Bozman.jpg;
PC_04_Div_2_1st_Nicholas_Anderson_and_Commissioner_Maureen_Fosdick.jpg;
|PC_04_Div_ 5_1st_Jayson_Calvin_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_1_2nd_Isabella_Van_Herz_and_ _Commissioner_Ron_Snyder.jpg;
PC_04_Div_2_2nd_Jared_Schmidgale_and_Commissioner_Maureen_Fosdick.jpg;|PC_04_Div_2_3rd_Andrew_Poggemiller_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_3_1st_Shannon_Cisco_and_Commissioner_Maureen_Fosdick.jpg;|PC_04_Div_3_2nd_and_3rd_Courtney_Pohren_Commissioner_Ron_Snyder_and_Andrew_Osborn.jpg;
PC_04_Div_4_1st_Michael_Fosdick.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/3344f88c5623a91b889aacc935393ce4.jpg,http://www.iowaheritage.org/files/original/ecfda3fbb54a69cf5c4b4378c35f4573.jpg,http://www.iowaheritage.org/files/original/a194279c8e89273aca5b238767978c2b.jpg,http://www.iowaheritage.org/files/original/63d3dfa72f4b99f06db922c740b6af69.jpg,http://www.iowaheritage.org/files/original/9da708bb38734ffb63b054dd0875592d.jpg,http://www.iowaheritage.org/files/original/3127314ed8417ff0a7714c0c604aadec.jpg,http://www.iowaheritage.org/files/original/67030498cfeb2a8d213e94a5e6ade015.jpg,http://www.iowaheritage.org/files/original/67a4966ec55aa968531e4591aaf469a0.jpg,http://www.iowaheritage.org/files/original/818316c541e68bb3291f4b8d45e74b6c.jpg,http://www.iowaheritage.org/files/original/b02c32bb9a968c8a34e3ca2ca8f5ea98.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102327,http://www.iowaheritage.org/items/show/102327,"2005 Poster Contest Winners","Contests; Des Moines County Soil and Water Conservation District; Posters; Students","""Celebrate Conservation"" was the  2005 theme for the poster contest  sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. District Commissioner Maureen Fosdick stands in the photos with each student. Further information about this event can be found in the 6oth annual report of the Des Moines County Soil and Water Conservation published in the February 66, 2006 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PC_05_ Div_2_ Adajar.JPG;
PC_05_Div_2_Johnson.JPG;
PC_05_Div_2_Taeger.JPG;|PC_05_Div_2_Winners.JPG;
PC_05_Div_2_Winners_2.JPG;
PC_05_Div_3_Anderson.JPG;|PC_05_Div_3_Shannon_Sisco.JPG;
PC_05_Div_3_Winners.JPG;
PC_05_Div_1_Tortanne_Bokman.JPG;|PC_05_Div_1_Tortanne_Bokman_2.JPG;
PC_05_Div_3_Dustin_Belknap.JPG;
PC_05_Div_3_Heather_Wulf.JPG;
PC_05_Div_2_Jayla_Kreiss.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/cebb1dab8cd0fdb142908d5f46fc331c.JPG,http://www.iowaheritage.org/files/original/34b805f586fa348d68aafd5055f80d9a.JPG,http://www.iowaheritage.org/files/original/94ee910e06feb64230e601541c7cb672.JPG,http://www.iowaheritage.org/files/original/2e9915d17bb6a7ff600d39ea4221ef43.JPG,http://www.iowaheritage.org/files/original/a800098da404330f8d92bb6b64190cf0.JPG,http://www.iowaheritage.org/files/original/4364e8efd0a69b902a20ad4bc3f5c1f2.JPG,http://www.iowaheritage.org/files/original/7d0a45c6ef069d6c9af9ea3d81c25bec.JPG,http://www.iowaheritage.org/files/original/508cf03cf62030c312f0b8a53eead5ae.JPG,http://www.iowaheritage.org/files/original/a0eb755d8a7e920ea2fbdcf4738106eb.JPG,http://www.iowaheritage.org/files/original/17628f384a69be66c1dc7aa016704ddd.JPG,http://www.iowaheritage.org/files/original/dc9614fb1e3437443432f7faf1264de0.JPG,http://www.iowaheritage.org/files/original/c10a46c2d71c0af04faf853c2f1771f6.JPG,http://www.iowaheritage.org/files/original/5166a2f9ebe68d3df371d02f3f6f835b.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102322,http://www.iowaheritage.org/items/show/102322,"2007 Commissioners","Des Moines County Soil and Water Conservation District; Officers","Maureen McLaughlin, Bob Hinson,sit in the front row. In the back row are Don Lounsbury, Todd Heckenberg, Jeff Burgus     and Ron Snyder.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_1_07.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,http://www.iowaheritage.org/files/original/ae75bc712bc1c641c1939e35e721d40c.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102321,http://www.iowaheritage.org/items/show/102321,"2005 Commissioners
","Des Moines County Soil and Water Conservation District; Officers","District Commissioners standing are Ron Snyder, Don Lounsbury, Todd Heckenberg, Maureen Fosdick, and Bob Hinson",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_3_05.JPG
Commissioners_03_05.JPG
Commissioners.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/71b8a3dd1a1d649809b5056441abe2f0.JPG,http://www.iowaheritage.org/files/original/7636dd2b0e1e1dc9f5e84e5862b52324.JPG,http://www.iowaheritage.org/files/original/9170af3f684a3932815931b4019f0d49.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102320,http://www.iowaheritage.org/items/show/102320,"2007 Commissioner Robert Hinson and blueberries","Blueberries; Des Moines County Soil and Water Conservation District; Officers","Commssioner Robert Hinson stands in a kitchen showing off a bucket of blueberries that has been picked.",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert_Hinson_berries.JPG
Robert_Hinson_berries_2007.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/d61a91978165de93fc49b5077ef4a869.JPG,http://www.iowaheritage.org/files/original/b0ee6d88a7917e3dfbd7322ab6705be6.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102318,http://www.iowaheritage.org/items/show/102318,"2005 Arlyn Musselman","Awards; Des Moines County Soil and Water Conservation District; Officers","These are photos of Arlyn Musselman who served as Assistant  Commissioner on the Des Moines County Soil and Water Conservation District from 1986 - 2006, In the first photo. he is being congratulated by SWCD  Chairperson Todd Heckenberg for winning the 2005 state Ruth Wagner Award. The award was started in 2001 by Ruth Wagner to honor outstanding Assistant Conservation Soil and Water Commissioners. The award is given annually by the Johnson County SWCD in honor of Ruth who served as Assistant Commissioner for 53 years. Arlyn was active in District planning and promoting conservation, especially native grasses and pasture.",unknown,,"State Library of Iowa|Mediapolis News, February 16, 2006, p. 5A
",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlyn_Musselman_Award_Des_Moines.JPG;
Musselman_2005_Ruth_Wagner_Award.JPG;
Musselman_2005_Ruth_Wagner_Award2.JPG;
Arlyn_Musselman6.JPG;
Arlyn_Musselman5.JPG;|Arlyn_Musselman4.JPG;
Arlyn_Musselman3.JPG;
Arlyn_Musselman2.JPG;
Arlyn_Musselman_1.JPG;
Arlyn_Musselman.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/f78a1202aede5ba38fbc0c5b853a1b08.JPG,http://www.iowaheritage.org/files/original/8ec1094e96880c766e2b0f2ba8ff18a1.JPG,http://www.iowaheritage.org/files/original/bea128b43d0d223b314c98fcdfd2ad43.JPG,http://www.iowaheritage.org/files/original/1d9e808b7e7ed19c5d3ade9338fd01c7.JPG,http://www.iowaheritage.org/files/original/de7b9ed649f25a080108fd57b6d30e1c.JPG,http://www.iowaheritage.org/files/original/e5138d7c1bf9ce018c6249df94f580af.JPG,http://www.iowaheritage.org/files/original/1d3bea82df6be2ee6add0e03a8aa4b7a.JPG,http://www.iowaheritage.org/files/original/e5ec9593b9ed4750766277bdcdc92433.JPG,http://www.iowaheritage.org/files/original/8f8ab4de451dfeff362784f74c1fc20e.JPG,http://www.iowaheritage.org/files/original/d2306444273d45d6b161c8ef8c61c099.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102280,http://www.iowaheritage.org/items/show/102280,"2011 Earth Day","Conservation;  Des Moines County Soil and Water Conservation District; Earth Day; Officers; Rain barrels","the Lake Geode Watershed booth is on display at Earth Day 2011. The Des Moines County Soil and Water Conservation District sponsored this display. Commissioner Bob Hinson sits on the right in the second photo. In photos 3-5, Commissioner Todd Heckenberg entertains people with his dog. In photos 6-8., Todd Heckenberg sits with his dog and black  rain barrels sit on the right. In the 9th and 10th photos, visitors sit at green picnic tables eathing snacks. In the last two photos, a seated man and a standing woman get ready to entertain the crowd with their guitars.",unknown,,"State Library of Iowa",2011-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake_Geode_display.jpg;
Bob_Hinson_right.jpg;
Todd_Heckenberg_sit.jpg;|Todd_H_dog.jpg;
Todd_H_dog2.jpg;
Todd_H_dog3.jpg;|Todd_H_dog4.jpg;
Todd_H_dog5.jpg;
People_at_tables.jpg;|People_at_Tables2.jpg;
Musical_group.jpg;
Musical_group2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Earth Day","http://www.iowaheritage.org/files/original/c06e400fa3114f7cc46d72e90f9656bf.jpg,http://www.iowaheritage.org/files/original/968c4ff6ef74e4ac554712bbd494e876.jpg,http://www.iowaheritage.org/files/original/672f7c5fd7253cad054dec3e1a7075f1.jpg,http://www.iowaheritage.org/files/original/4ce17dfabcb561f0b8450ffacffd2b7c.jpg,http://www.iowaheritage.org/files/original/d00641c053b42fceafc6c2325e6e27f0.jpg,http://www.iowaheritage.org/files/original/7b2e471a156996661f4b44644a18921a.jpg,http://www.iowaheritage.org/files/original/b2481a91eca40a0a6a44c17ee5d76c3a.jpg,http://www.iowaheritage.org/files/original/f2c90a9684b53743fe6e221018b243af.jpg,http://www.iowaheritage.org/files/original/8b6ab4bedd653367def29f88a5e2234e.jpg,http://www.iowaheritage.org/files/original/2eba9ef2767d5cfa76df0adef840f068.jpg,http://www.iowaheritage.org/files/original/a44aa32fd400e5f15151895af3c2a37b.jpg,http://www.iowaheritage.org/files/original/a925048e5aecf1c4e564ad6620e1c6bd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102279,http://www.iowaheritage.org/items/show/102279,"2010 Commissioners at Earth Day activities","Commissioners; Conservation; Conservationists; Des Moines County Soil and Water Conservation District; Earth Day; Officers; Rain barrels","The SWCD had a booth during the Earth Cay cleanup at !he Port of
Burlington.  In the first three photos are  Conservationist John Matz and Commissioners  Maureen Mclaughlin,  Bob Hinson and Ron Snyder.  On Earth Day, they were on hand to talk about the Soil and Water Conservation District. rain barrels, and the benefits of conservation. Ron Snyder and Bob Hinson are in the next four photos. The last two show rain barrels. 
",unknown,,"State Library of Iowa",2010-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners3.JPG;
Commissioners2.JPG;
Commissioners.JPG;
4_People.JPG;;
4_People2.JPG;|3_Commissioners.JPG;
3_People.JPG;
Rain_Barrel.JPG;
Rain_Barrel2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/2ec1bf6bc51a5221a5c9ae15726c8dc0.JPG,http://www.iowaheritage.org/files/original/1bed2fd02c2601a17d3406d6056a3e5e.JPG,http://www.iowaheritage.org/files/original/8a5927956678b7f9ee8ab74a6360d1c3.JPG,http://www.iowaheritage.org/files/original/3907537d8056ee4f2b4ddda55153f9c3.JPG,http://www.iowaheritage.org/files/original/cecfd80af59d26958fb5af0d01097f04.JPG,http://www.iowaheritage.org/files/original/cd90608487781e9d8ca70d2f64606032.JPG,http://www.iowaheritage.org/files/original/fb795aeae6c4ae67a48d502a7fa6e46a.JPG,http://www.iowaheritage.org/files/original/3d85adb8184f1da5a82206da6e5cb9fa.JPG,http://www.iowaheritage.org/files/original/43c3daca9b3de268bce3f2f5efe01839.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102275,http://www.iowaheritage.org/items/show/102275,"1984 Commissioner William Walker","Des Moines County Soil and Water Conservation District; Officers","William Walker was an appointed  commissioner during 1984 and 1985. He was an assistant commissioner from 1986-1989.",unknown,,"State Library of Iowa","ca 1984","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Walker.jpg;
William_Walker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/4fb79ebd1a5e0a05c03ed6e3549d9721.jpg,http://www.iowaheritage.org/files/original/10f067a2954ced3e9fffee699c1f275e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
