 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80728,http://www.iowaheritage.org/items/show/80728," Cass County Soil Conservation District Annual Report - 1942","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","The first action in the formation of the Cass County Soil Conservation District, with 47 farmers present. Election of officials for the district office, boundaries of the district, meeting schedules, community engagement, educational activities, receipts and expenditures, and a survey included in the 1942 Annual Report. ","District Commissioners: 

Chairman - Pellett, Clarence; 
Commissioner - Lawton, Joe and Eukon, Carl; 
Assistant Commissioners - Jacobson, Paul;
Secretary - Soukup, Lester;
Soil Officials - Smith, Carl; Oliver, Ross and Oberlin, R.W.",,"State Library of Iowa ","December 31, 1942","<p>Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a></p>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,"English ","document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1942.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eukon,Carl Smith,Cass County,Cass County Soil and Water Conservation District,Clarence Pellett,Farmland,Joe Lawton,Lester Soukup,Paul Jacobson,R.W. Oberlin,Ross Oliver,Soil Conservation,Water Conservation",http://www.iowaheritage.org/files/original/5f68ae51e3a9ed0ae50b265810616ba9.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
76699,http://www.iowaheritage.org/items/show/76699,"0123. National Plow Terrace Building Contest ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
National Plow Terrace Building Contest ","A crowd gathers in a Mills County farm field for the National Plow Terrace Building Contest.","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,National Plow Terrace Building Contest,Soil and Water Conservation",http://www.iowaheritage.org/files/original/4b71fcae08a49324ef245ce94020e025.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76721,http://www.iowaheritage.org/items/show/76721,"0124. National Plow Terrace Building Contest ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","National Plow Terrace Building Contest ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/fbe339744cdef522941595487003f5f0.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76644,http://www.iowaheritage.org/items/show/76644,"0126. 1948 Shelby County National Plow Terrace Building Contest ","Shelby County, Iowa 
Soil and Water Conservation 
National Plow and Terrace Building Contest","General view of 1948 National Plow and Terrace Building Contest in Shelby County, Iowa. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,National Plow Terrace Building Contest,Shelby County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/0f49ab7fd70143a26c0b90cbd34dcbc0.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76672,http://www.iowaheritage.org/items/show/76672,"0127a . Mills County Soil Conservation ""Nation's Best"" Newspaper Article","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland 
Soil Conservation  ","Newspaper article details the accomplishments of the Mills County Soil Conservation, in addition to campaigning for more projects. ","Unknown ","The Malvern Leader ","State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Newspaper Article ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/da28bbba5c4230d158a13323b3e3862c.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76620,http://www.iowaheritage.org/items/show/76620,"0201. Reuel Harmon Farm","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland","General view of a portion of Reuel Harmon farm, picking corn in a terraced and contoured field. Bert Wheeler farm right background, Joe Munsinger farm center background. 

Photo taken by Ray W. Jones- Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/863c9908a4c16a017b390cc51422ddb0.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76679,http://www.iowaheritage.org/items/show/76679,"0201a. Paul Roenfeldt Farm ","Mills County, Iowa
Soil and Water Conservation
Mills County Farmland  ","1-a. ""Before"" photo of gully on Paul Roenfeldt farm, east of Glenwood. Gully had advanced to right-of-way of U.S. Highway #34. View looking southwest. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/c515f53dee27efb7813a1edc6f123863.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76682,http://www.iowaheritage.org/items/show/76682,"0201b. Paul Roenfeldt Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","1-b. ""After"" photo of 1-a, with field terraced and waterway constructed below terraces. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ","still image",1-b,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/d71838823dba4dc498d1983313a43e9f.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76683,http://www.iowaheritage.org/items/show/76683,"0201c. Paul Roenfeldt Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","2-a. ""Before"" photo of gully on Roenfeldt farm. View looking northeast, with U.S. Highway #34 in background. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/c2018f8f9dbef6bff557855ab80b63e9.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76680,http://www.iowaheritage.org/items/show/76680,"0201d.. Paul Roenfeldt Farm ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland ","2-b. ""After"" photo of 2-a, with construction complete. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/94849eda6cffb6531dab6ad21483fc0f.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
