 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99893,https://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",https://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99840,https://www.iowaheritage.org/items/show/99840," Louisa County Soil and Water Conservation District binder, 1953-1993","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (118)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1953-1993,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Planting in the Dust"",1985 Food Security Act,25th Anniversary,FFA,Flood - 1993,Governor Branstad,Green Manure Crops,Iowa State Fair,James Gulliford,Joe Everett,Land Stewardship Project,Louisa County Heritage Museum,Louisa County Soil and Water Conservation District,National Association of Soil and Water Conservation Districts,Native Grasses,News Release,No Till,REAP,Scrapbook,Shiitakes Mushroom,Soil and Water Stewardship Week,Soil Conservation Services,Steve Yaddof,Tammy Turner,Thank You,Tree Program,USDA Soil Conservation Service,Wallaces Farmer,Wapello Republican,Wendell Jones,Wetland Conservation Provision,Winterkill",https://www.iowaheritage.org/files/original/51bd3a66b3f732f5d46eaa1efa83f0f9.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
98309,https://www.iowaheritage.org/items/show/98309,"Soil conservation service logo.","Appanoose County Soil and Water Conservation District","Soil conservation service logo.","Soil Conservation Service",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/fa678ca7af85e7f97ba50a03add8e01a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97882,https://www.iowaheritage.org/items/show/97882,"News articles from the 1990's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1990-1999,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amber Durfey,Amy Duncan,Amy Morrison,Angela Spangler,Anne Parmentier,Arthur Bryant,Award,Awards,Ben Kern,Conservation Plan,Cost Share Programs,County Conservation Implementation Team,Dale Faulkner,Darl Reynolds,Dianne Schlomer,Disposal,Elizabeth Watcher,Extension Service,Farris Gray,Flood,Food Security Act,Grower Contest,Hal Crosby,Harold Watcher,Haying,Henry Staubus,James Leach,Jim Watts,Joe Narigon,Joe Weisshaar,Lacona Iowa,Larry Shivers,Leroy Brown,Lester Davison,Lewis Mead,Linda Freeman,Lisa Niedermayer,Marlene Crawford,Marsh,Marvin Spear,Master Corn Grower Award,Master Soybean Growers Award,Mike White,Milo Iowa,Molly Bowlin,Name Change,Neale Sinclair,No Till Beans,Organic Farming,Patsy Gray,Pesticides,Poster Contest,President Carter,Rebecca Goodhue,Reorganization,Retirement,Rick Streeter,Robert Burkart,Robert Morrison,Simpson Achievement Award,Soil and Water Conservation,Steve Heaberlin,Steve Piffer,Swampbuster,Terrace,Tilling,Tom Hawley,USDA Soil Conservation Service,Vitus Schurman,Warren County,Wetland,Woody Diehl",https://www.iowaheritage.org/files/original/e25a69b43f12eaf3173afd16a3f32bee.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97630,https://www.iowaheritage.org/items/show/97630,"USDA office in Cherokee, Iowa.","Cherokee County Soil and Water Conservation District ","USDA office in Cherokee, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_USDA_CherokeeOffice.jpg|CherokeeSWCD_Slide_USDAOfficeFlag.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,U.S. Department of Agriculture,USDA County Offices,USDA Soil Conservation Service","https://www.iowaheritage.org/files/original/0113b7acbccc5effaed03582b1e0113f.jpg,https://www.iowaheritage.org/files/original/bda40233954560b1eb87091d041b25a2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96878,https://www.iowaheritage.org/items/show/96878,"Managing Crop Residue.","Dickinson County Soil and Water Conservation District ","Managing Crop Residue.","Alliance for a Clean Rural Environment",,"State Library of Iowa|USDA - U.S. Department of Agriculture","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ManagingCropResidues.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance for a Clean Rural Environment,Dickinson County,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/998f18abc4f48056788e8e835115d6d2.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96877,https://www.iowaheritage.org/items/show/96877,"Looking Out for the Environment.","Dickinson County Soil and Water Conservation District ","Looking Out for the Environment.","Alliance for a Clean Rural Environment",,"State Library of Iowa|USDA - U.S. Department of Agriculture","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LookingOutForTheEnvironment.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance for a Clean Rural Environment,Dickinson County,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/12fcd75e0d630a4489a4f9445b938003.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
92408,https://www.iowaheritage.org/items/show/92408,"1945 Unit resource areas ","Hardin County, Iowa|Hardin County Soil Conservation District ","Letter from SCS regarding unit resource areas for Hardin County Soil Conservation District. ","United States Department of Agriculture ",,"State Library of Iowa",1945-03-17,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_03_17_USDA_Unit_Resource_areas_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/0b22e389e65371badcdc2da358836bb3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92123,https://www.iowaheritage.org/items/show/92123,"Drawing and data of Carl Schmitt's W & S C basins","Lee County, Iowa|Soil and Water Conservation|Farmland","Drawing and data of Carl Schmitt's W & SC Basin rotation of corn and beans with chisel plow and terraces. Drawing No. 19-6206-341 USDA SCS. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1984-08,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Rotation_of_Crops_19840002|W&SC_Basin_Rotation_of_Crops_19840003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USDA Soil Conservation Service","https://www.iowaheritage.org/files/original/fdb3a0a44b5233e821fc4dd59c4b974f.pdf,https://www.iowaheritage.org/files/original/a2b15dea7294a9a2913c72ad231bfd9c.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
91396,https://www.iowaheritage.org/items/show/91396,"Iowa's SWCD Historical Timeline, 1939-2005.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Iowa's SWCD Historical Timeline, 1939-2005.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa",2005,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_HistoricalInformation_2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/dea0df1fff6f77c428cf8eb06efe9707.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
