 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91616,https://www.iowaheritage.org/items/show/91616,"Hardin Soil District wins firm's award. ","Soil Conservation Awards;
Hardin County Soil Conservation District;
Hardin County - Iowa. 
","Hardin Soil District wins Goodyear Soil Conservation Awards. ",Times-Republican,,"Times-Republican|State Library of Iowa",19yy-07-16,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County,Hardin County Soil and Water Conservation District,Newspaper Article",https://www.iowaheritage.org/files/original/1952ff8a86631d519f25388a11bac7e1.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92310,https://www.iowaheritage.org/items/show/92310,"Farming and your freedom","Louisa County, Iowa|Farming Practices ",,"The Wapello Republican|Watkins, Ralph",,"State Library of Iowa ",1992-10-01,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farming_and_your_Freedom_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Newspaper Article",https://www.iowaheritage.org/files/original/542da8790e967abefe119b90a7157ad2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96220,https://www.iowaheritage.org/items/show/96220,"Iowa Farmland","Benton County, Iowa |Iowa Farmland |Soil Erosion ","Feature article on Iowa farmland and soil erosion.","The Des Moines Sunday Register",,"State Library of Iowa ",1984-05-06,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Farmland,Newspaper Article,Soil Erosion",https://www.iowaheritage.org/files/original/88719f97eb30c893fa1286a6a354ccb8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96205,https://www.iowaheritage.org/items/show/96205,"Conservation vs. Pollution","Benton County, Iowa |Soil and Water Conservation","Editorial on conservation vs. pollution.","The Cedar Valley Times",,"State Library of Iowa ",1978-09-25,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_25_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper Article,Soil and Water Conservation",https://www.iowaheritage.org/files/original/341278c09a7d655c806d4563483258a0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
91694,https://www.iowaheritage.org/items/show/91694,"State soil award to McDowell family. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","State soil conservation award to McDowell family. ","Register and Tribune|McGuire, James",,"Register and Tribune|State Library of Iowa ",1969-10-12,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Family,Newspaper Article,Ray McDowell Family,State Conservation Awards",https://www.iowaheritage.org/files/original/a15db042284f22a4ddef934edc70ba92.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91699,https://www.iowaheritage.org/items/show/91699,"Two-county soil conservation brings awards, state honors. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Two-county soil conservation brings awards and state honors. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",19yy-07-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation,Watershed",https://www.iowaheritage.org/files/original/0e607657bb9093dc6cb9ae71bfabb6ff.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91674,https://www.iowaheritage.org/items/show/91674,"Old tile systems may be inadequate for use today. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Watershed - Iowa;
Farmland - Iowa.","Old tile systems may be inadequate for use today. ","Iowa Falls Citizen ",,"Iowa Falls Citizen ",1968-10-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Falls,Newspaper Article,Soil Conservation Service,Tile Drainage",https://www.iowaheritage.org/files/original/ab527b7a83a8962bfeb383a6f5f38bd7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91528,https://www.iowaheritage.org/items/show/91528,"Union Watershed project approved for assistance. ","Union Watershed project;
Hardin County Soil Conservation District;
Watershed protection;
Flood Prevention Act.
","Union Watershed project approved for assistance by State Soil Conservation Committee.",Herald-Ledger,,"Hardin County Soil and Water Conservation District|State Library of Iowa",06.10.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Prevention Act,Hardin County Soil Conservation District,Newspaper,Newspaper Article,Union Watershed,Watershed Protection",https://www.iowaheritage.org/files/original/4b64c70af5d6a6ca121808cfc8cf2eee.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91606,https://www.iowaheritage.org/items/show/91606,"Hardin county zoning commission recommends approval of four land-use classifications. ","Hardin County - Iowa. ","Hardin county zoning commission recommends approval of four land-use classifications. ","Hardin County Times",,"Hardin County Times|State Library of Iowa",1969-06-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","<span>his Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Newspaper Article",https://www.iowaheritage.org/files/original/b798957e67c2c369cf91e534cc4e2477.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97831,https://www.iowaheritage.org/items/show/97831,"Pine Creek project","Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper articles on Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1996-09-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1996_09_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper Article,Pine Creek Project",https://www.iowaheritage.org/files/original/4d1ea2bc86a62a18a0b8950436cccc82.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
