 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17407,https://www.iowaheritage.org/items/show/17407,"Henry A. Wallace correspondence [reel 42], Aug. 9, 1946-Jan. 1947","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speaking invitations|Mexican trip|Madison Square Garden speech|Resignation as Secretary of Commerce|The New Republic|Politics & government",,"Wallace, Henry Agard, 1888-1965; Blaine, Anita McCormick; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Einstein, Albert, 1879-1955; Gladieux, Bernard L. (Bernard Louis), 1907-1997; Lehmann, Frederick W.; Martin, Kingsley, 1897-1969; Pregel, Boris; Thatcher, M.W.; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1946-08-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,42|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f0dd27c5a85040542a04082c4e5e09b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17405,https://www.iowaheritage.org/items/show/17405,"Henry A. Wallace correspondence [reel 41], June 1946-Aug. 8, 1946","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speaking invitations|World food shortage|Soviet Asia Mission|Liberal political activity|Office of Price Administration|National Science Foundation bill|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.; Lehmann, Frederick W.; Pregel, Boris; Truman, Harry S., 1884-1972",,"University of Iowa. Libraries. Special Collections Dept.",1946-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,41|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1cb31b3ddf372372b49ea26630f7076.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17402,https://www.iowaheritage.org/items/show/17402,"Henry A. Wallace correspondence [reel 40], Apr. 4, 1946-May 1946","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speaking invitations|World food shortage|Continuation of Office of Price Administration|Atomic energy legislation|Kiplinger Washington Newsletter attack on Secretary of Commerce|Little pigs story|Politics & government",,"Wallace, Henry Agard, 1888-1965; Alsop, Joseph, 1910-1989; Eaton, Mildred M.; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1946-04-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,40|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbb61e53c88f9f0f5672cf6938798934.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17400,https://www.iowaheritage.org/items/show/17400,"Henry A. Wallace correspondence [reel 39], Feb. 1946-Apr. 3, 1946","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speaking invitations|Farvue Farm|Gladiolus|Poultry|Strawberry orders|Early corn breeding|Soviet Asia Mission|World food shortage|Politics & government",,"Wallace, Henry Agard, 1888-1965; Catton, Bruce, 1899-1978; Croy, Homer, 1883-1965; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Hitchcock, Curtice Nelson, 1892-1946; Steiger, Andrew J. (Andrew Jacob), 1900-; Truman, Harry S., 1884-1972; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1946-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,39|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d75cb08e04c7af87186043036325084.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17398,https://www.iowaheritage.org/items/show/17398,"Henry A. Wallace correspondence [reel 38], Nov. 23, 1945-Jan. 1946","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Business Advisory Council|Speaking invitations|Film version of Sixty Million Jobs|Farvue Farm|Gladiolus|Poultry orders|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.; Pregel, Boris; Truman, Harry S., 1884-1972",,"University of Iowa. Libraries. Special Collections Dept.",1945-11-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,38|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2659b238d8ae3e8bf94357676a68b66.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17396,https://www.iowaheritage.org/items/show/17396,"Henry A. Wallace correspondence [reel 37], Oct. 1945-Nov. 21, 1945","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Sixty Million Jobs|Requests for release from military service|Atomic energy|Speaking invitations|Farvue Farm|Politics & government",,"Wallace, Henry Agard, 1888-1965; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Sachs, Alexander, 1893-1973",,"University of Iowa. Libraries. Special Collections Dept.",1945-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,37|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d6e775bfbafc83f83fda3aef33a347e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17394,https://www.iowaheritage.org/items/show/17394,"Henry A. Wallace correspondence [reel 36], July 23, 1945-Sept. 1945","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Sixty Million Jobs|Atomic bomb|Speaking invitations|Farvue Farm|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.; Hitchcock, Curtice Nelson, 1892-1946; Sachs, Alexander, 1893-1973",,"University of Iowa. Libraries. Special Collections Dept.",1945-07-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,36|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bdb5f6585aced4e1afa2f6571161188.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17386,https://www.iowaheritage.org/items/show/17386,"Henry A. Wallace correspondence [reel 32], Mar. 1, 1945-Mar.19, 1945","Congratulations on confirmation as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Henry A. Wallace’s thanks for congratulations|Speaking invitations|Reader's Digest article|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.",,"University of Iowa. Libraries. Special Collections Dept.",1945-03-01|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,32|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1d2bef86ff39cd3394b5204986a8202.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17381,https://www.iowaheritage.org/items/show/17381,"Henry A. Wallace correspondence [reel 30], Feb. 1, 1945-Feb. 11, 1945","Congratulations on and support for appointment as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Reconstruction Finance Corporation|George Bill to remove the Reconstruction Finance Corporation from the Commerce appointment|Jesse H. Jones|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; McGill, James H.; Murphy, Donald R.; Parker, Addison M.",,"University of Iowa. Libraries. Special Collections Dept.",1945-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,30|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/433c4b5d1c66dc6c4c2a668ff2f90861.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17358,https://www.iowaheritage.org/items/show/17358,"Henry A. Wallace correspondence [reel 18], Dec. 10, 1932-Sept. 1933","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Advocacy of Henry A. Wallace as Secretary of Agriculture|Maizewood firm|Farm debts|Committee for the Nation to Rebuild Prices and Purchasing Power|Pioneer firm|USDA budget problems with Lewis Douglas|Congratulations on appointment as Secretary of Agriculture|Nicholas Roerich's banner of peace|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Bernays, Edward L., 1891-1995; Dowell, J. M.; Grant, Frances R.; Gregory, Clifford Verne, 1883-; Horch, Louis L.; James, Delos Lawrence, 1885-; Landis, Benson Y. (Benson Young), 1897-; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Murphy, Donald R.; Murphy, Louis; Pierce, Dante M.; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Roos, Juanita; Rumely, Edward A. (Edward Aloysius), 1882-1964; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1932-12-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,18|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7076eafe4b5f36bfbe8d7ae4bad5c8bf.jpg,"Remote Item","Henry A. Wallace Collection",1,0
