 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77901,https://www.iowaheritage.org/items/show/77901,"St. Mary's Catholic Church in Clayton, Iowa -1914","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","St Marys Catholic Church in Clayton, Iowa. The Church was located on River Street ( 1/2 lot 4, Block 21) in the town of Clayton. The Church was built in 1870 and closed in 1926. ",unknown,,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1914,"Radatz, Dorothy","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 80-11-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives",,,Church_ClaytonIA-Catholic1914.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo",https://www.iowaheritage.org/files/original/a071fab6793589a1a5d45ead9b2e95c1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78251,https://www.iowaheritage.org/items/show/78251,"St. Mary's Catholic Church in Clayton, Iowa -1913","Churches;
Garnavillo, Iowa;
Clayton,Iowa;
Religion","St. Mary's Catholic church in Clayton, Iowa","Pocket City Postcard Co. ",,"Pocket City Postcard Co. ","Pre 1913",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 86-2-1",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church-ClaytonIA-Pre1913.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo",https://www.iowaheritage.org/files/original/3089e1212005352159e4b51e39679e17.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78254,https://www.iowaheritage.org/items/show/78254,"St. Mary's Catholic Church in Clayton, Iowa -history","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","Brief history of St. Mary's Catholic Church in Clayton, Iowa. ","Thein, Jane","Spiker, Vicki;
Clayton Co. History 1882;
Liers, Louise;
Werges, Kent;
Catholic Centennial Book, Garnavillo","Thein, Jane ...Garnavillo Historical Society ",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church_ClaytonIA_history_Catholic.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo,Religion",https://www.iowaheritage.org/files/original/fb84ec8717b7b677968b4334ba0d0e84.pdf,Document,"Garnavillo Historical Photographs",1,0
80211,https://www.iowaheritage.org/items/show/80211,"St. Joseph's Catholic Church rectory in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion;
Rectory","St. Joseph's Catholic Rectory built in 1877 in Garnavillo, Iowa. This house was located on the site of the present Catholic School / Church Hall building. The rectory was moved in 1927 when the parochial school was built. The rectory was moved to the corner of Washington and Maple (now Chestnut) Streets. ",,,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1877,"DeSotel, Carol
St. Joseph's Catholic Church","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church, history room",,,Church_Garnavillo_CatholicRectory.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/edfe70ee3397bd22355d5fe41576ecf0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80212,https://www.iowaheritage.org/items/show/80212,"St. Joseph's Catholic Church rectory in Garnavillo, Iowa -1926","Churches;
Garnavillo, Iowa;
Religion;
Rectory","St. Joseph's Catholic Church rectory built in 1926 in Garnavillo, Iowa. This rectory was dismantled in (approx.) 2009 and was replaced with a St Joseph's Garden.",,"St. Joseph's Centennial 1877-1977 booklet. ","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1926,"Garnavillo Public Library- Genealogy / Reference Section","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Reference Section",,,Church_Garnavillo_CatholicRectory1926.jpg,,"2017 - Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/d15ab8487579fdec25268ef711fbc8b4.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80213,https://www.iowaheritage.org/items/show/80213,"St. Brigits Catholic Chapel in Garnavillo, Iowa -1848","Churches;
Garnavillo, Iowa;
Religion;
Chapel","St. Brigits Chapel was first located on 2 lots on the corner of Main and Mechanic Streets in Garnavillo, Iowa. The Chapel was relocated to the southeast corner of Main and Chestnut Street and is still standing today but is no longer a chapel. The Chapel served the congregation from 1848-1860. St. Brigits Chapel was the first Catholic Church building in Clayton County, Iowa. 
In some articles the Chapel is referred to as St. Brigits and sometimes it is referred to as St. Bridgits / St. Bridgets. ",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library
History of Clayton County 1882","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Circa 1848-1860",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Research Section",,,Church_Garnavillo_Catholic_StBrigits.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,chapel,Clayton County,Garnavillo,St Bridgets,St Brigits",https://www.iowaheritage.org/files/original/3c1e5a04168d8180f3d84d8946d12494.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80214,https://www.iowaheritage.org/items/show/80214,"St. Joseph's Catholic Church in Garnavillo, Iowa -1876","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Church was built in the southwest part of the town of Garnavillo, Iowa. The building was completed in 1876. The St. Joseph's Catholic Church  was built using Dehn (Dain) bricks from the Dehn Brick Factory located east of Garnavillo. The Church was built for $6500. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Circa 1876",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1876.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/280b6f62b1a5f155e551f6c076c5b218.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80215,https://www.iowaheritage.org/items/show/80215,"St. Joseph's Catholic Church in Garnavillo, Iowa -1900s","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Church in Garnavillo, Iowa. The scenic view of the Catholic Church with full trees and an interesting arched fence. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1900's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"5x7 photocopy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1900s.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/df83c7c36bed9bccfff8849ad02b5a80.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80216,https://www.iowaheritage.org/items/show/80216,"St. Joseph's Catholic Church in Garnavillo, Iowa -1977","Churches;
Garnavillo, Iowa;
Religion","South view of St. Joseph Catholic Church in Garnavillo, Iowa. Notice the boarded up window at the top of the peak. This was from the original church before additions were made. ",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",," 1977 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research section",,,Church_Garnavillo_Catholic_1977.jpg,,"2017 -Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/4e0d7564fa88ab1ecc68543781348b52.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80217,https://www.iowaheritage.org/items/show/80217,"St. Joseph's Catholic Church hall in Garnavillo, Iowa -Church Hall and School","Churches;
Garnavillo, Iowa;
Religion;
Hall;
School","St. Joseph's Catholic School  in Garnavillo was completed in the summer of 1927. This building was used for a Parochial School from 1927-1969. This building is located in the block area of St. Joseph's Catholic Church and Church Rectory. The building is now used as a parish center. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_CatholicChurchHall.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,church hall,Clayton County,Garnavillo,School,St Joseph's",https://www.iowaheritage.org/files/original/a64062cfd99bba3ab8a6cde08fc48b54.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
