 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28640,https://www.iowaheritage.org/items/show/28640,"College of Medicine, College of Dentistry, and hospitals, The University of Iowa, May 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Dental education|Hospitals|University of Iowa. College of Dentistry|University of Iowa. College of Medicine|University of Iowa. Hospitals and Clinics|Westlawn (Iowa City, Iowa)|Children's Hospital (Iowa City, Iowa)","From the Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929-05|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",15|24,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0187.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c50096543e85f7e4546da7eddb2746c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28638,https://www.iowaheritage.org/items/show/28638,"Dental infirmary in Trowbridge Hall, The University of Iowa, January 1, 1925","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Dentistry|Clinics|Students|Dental equipment & supplies|Dental personnel and patient|University of Iowa. College of Dentistry|Trowbridge Hall (Iowa City, Iowa)","From Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925-01-01|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",16|24,,"Still image; Text|Photographs|jpeg",RG30.0001.01|cd10-0186.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83339a7601bf10e1e6de4fcd3752a9a0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28636,https://www.iowaheritage.org/items/show/28636,"Dental infirmary in Trowbridge Hall, The University of Iowa, May 1, 1923","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Dentistry|Clinics|Students|Dental equipment & supplies|Dental personnel and patient|University of Iowa. College of Dentistry|Trowbridge Hall (Iowa City, Iowa)","From Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-05-01|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",15|14,,"Still image; Text|Photographs|jpeg",RG30.0001.01|cd10-0185.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a93c8aa47d4a0c733a0fdfaf1752e28.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28634,https://www.iowaheritage.org/items/show/28634,"Dental infirmary in Trowbridge Hall, The University of Iowa, June 1, 1921","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Dentistry|Clinics|Students|Dental equipment & supplies|Dental personnel and patient|University of Iowa. College of Dentistry|Trowbridge Hall (Iowa City, Iowa)","From Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921-06-01|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",15|24,,"Still image; Text|Photographs|jpeg",RG30.0001.01|cd10-0184.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4f99dcb34a22999a48f9fc4e807c7e0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28632,https://www.iowaheritage.org/items/show/28632,"Views of dental clinic in Old Dental Building, The University of Iowa, 1910","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Dentistry|Clinics|University of Iowa. College of Dentistry|Old Dental Building (Iowa City, Iowa)","From Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1910|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",24|15,,"Still image; Text|Photographs|jpeg",RG30.0001.01|cd10-0183.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9879a0582e5dd921708938f24a87a96c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28630,https://www.iowaheritage.org/items/show/28630,"Hall of Dentistry and dental laboratory, The University of Iowa, 1910","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Dentistry|Laboratories|Educational facilities|Nursing|University of Iowa. College of Dentistry|Old Dental Building (Iowa City, Iowa)","From Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",24|15,,"Still image; Text|Photographs|jpeg",RG30.0001.01|cd10-0182.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/160fb20781dbab0aac7c677145ec34dd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28627,https://www.iowaheritage.org/items/show/28627,"Patient being x-rayed, The University of Iowa, 1940s","Universities & colleges|Dental personnel and patient|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Dentistry|Radiographs|Dental equipment & supplies|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0178.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0af87eb6ccff30fb4feed6953c872dc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28625,https://www.iowaheritage.org/items/show/28625,"Views of laboratories and clinical rooms in the College of Dentistry, The University of Iowa, August 1, 1904","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Dentistry|Clinics|Laboratories|Students|University of Iowa. College of Dentistry|Old Dental Building (Iowa City, Iowa)","From Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1904-08-01|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0181.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7438f75a60e2d9c5e6f57e420109865c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28623,https://www.iowaheritage.org/items/show/28623,"Views of laboratories and clinical rooms in the College of Dentistry, The University of Iowa, August 1, 1904","Universities & colleges|Dental students|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Dentistry|Clinics|Laboratories|Students|University of Iowa. College of Dentistry|Old Dental Building (Iowa City, Iowa)","From Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1904-08-01|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0180.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d436f6b274c422e25ff2a600207a745.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28621,https://www.iowaheritage.org/items/show/28621,"Dental x-ray machine, The University of Iowa, 1940s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Dentistry|Radiographs|Dental equipment & supplies|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",16|11,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0179.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2276fa0021e7e1996f31d94753bf1677.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
